"subject","predicate","object"
"http://data.doremus.org/event/bf57d247-f8e8-36b6-abf6-c8a6fabbca38","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/bf57d247-f8e8-36b6-abf6-c8a6fabbca38","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F30_Publication_Event"
"http://data.doremus.org/event/bf57d247-f8e8-36b6-abf6-c8a6fabbca38","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382738962.intermarc"
"http://data.doremus.org/event/bf57d247-f8e8-36b6-abf6-c8a6fabbca38","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/bf57d247-f8e8-36b6-abf6-c8a6fabbca38/interval"
"http://data.doremus.org/event/bf57d247-f8e8-36b6-abf6-c8a6fabbca38","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/da4b44f9-477c-3ce7-953d-bce84236440d"
"http://data.doremus.org/event/bf57d247-f8e8-36b6-abf6-c8a6fabbca38","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/bf57d247-f8e8-36b6-abf6-c8a6fabbca38","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/bf57d247-f8e8-36b6-abf6-c8a6fabbca38/activity/2"
"http://data.doremus.org/event/bf57d247-f8e8-36b6-abf6-c8a6fabbca38","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/bf57d247-f8e8-36b6-abf6-c8a6fabbca38/activity/1"
"http://data.doremus.org/event/bf57d247-f8e8-36b6-abf6-c8a6fabbca38","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9d28a6db-dc6d-3819-b09e-76c6384ed413"
"http://data.doremus.org/event/bf57d247-f8e8-36b6-abf6-c8a6fabbca38","http://erlangen-crm.org/efrbroo/R24_created","http://data.doremus.org/publication/3a104962-2feb-3034-94ac-7e979519b4e8"
