"subject","predicate","object"
"http://data.doremus.org/publication/843eb798-a408-3ada-878e-82849ee143ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/843eb798-a408-3ada-878e-82849ee143ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/843eb798-a408-3ada-878e-82849ee143ef","http://www.w3.org/2000/01/rdf-schema#label","Ouvertures"
"http://data.doremus.org/publication/843eb798-a408-3ada-878e-82849ee143ef","http://data.doremus.org/ontology#U167_has_title_proper","Ouvertures"
"http://data.doremus.org/publication/843eb798-a408-3ada-878e-82849ee143ef","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7abd079c-794c-37d8-88ab-5073ef7fa4b3"
"http://data.doremus.org/publication/843eb798-a408-3ada-878e-82849ee143ef","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/53287fab-f1a4-37a1-afbf-5b8e6cf3b3b3"
"http://data.doremus.org/publication/843eb798-a408-3ada-878e-82849ee143ef","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0ac944bd-ffa1-3b59-a1d1-04d56332d911"
"http://data.doremus.org/publication/843eb798-a408-3ada-878e-82849ee143ef","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8dacdf4b-b812-3717-a99e-8f8877bf3d18"
"http://data.doremus.org/publication/843eb798-a408-3ada-878e-82849ee143ef","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1575d2ac-8cce-3cc0-b3ef-8a428f325267"
"http://data.doremus.org/publication/843eb798-a408-3ada-878e-82849ee143ef","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d8be4b04-0c3a-3254-a19f-577faca10f1c"
"http://data.doremus.org/publication/843eb798-a408-3ada-878e-82849ee143ef","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3ad8628d-68b6-39ac-88db-629d1fa2e843"
"http://data.doremus.org/publication/843eb798-a408-3ada-878e-82849ee143ef","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b209b84c-1830-3505-8a37-2c2c416d441a"
"http://data.doremus.org/publication/843eb798-a408-3ada-878e-82849ee143ef","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1feaf847-362e-33af-9c01-0ec73fbfaa43"
"http://data.doremus.org/publication/843eb798-a408-3ada-878e-82849ee143ef","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
