"subject","predicate","object"
"http://data.doremus.org/expression/0b17a7d3-24d8-3408-bab9-e752b52ccd52","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/0b17a7d3-24d8-3408-bab9-e752b52ccd52","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/0b17a7d3-24d8-3408-bab9-e752b52ccd52","http://www.w3.org/2000/01/rdf-schema#label","Le nozze de Figaro"
"http://data.doremus.org/expression/0b17a7d3-24d8-3408-bab9-e752b52ccd52","http://www.w3.org/2000/01/rdf-schema#label","Le nozze de Figaro. Viens cher amant"
"http://data.doremus.org/expression/0b17a7d3-24d8-3408-bab9-e752b52ccd52","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/0b17a7d3-24d8-3408-bab9-e752b52ccd52","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38378653m.intermarc"
"http://data.doremus.org/expression/0b17a7d3-24d8-3408-bab9-e752b52ccd52","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/0b17a7d3-24d8-3408-bab9-e752b52ccd52","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b435edc8-3d3e-3e5f-82f6-c6d69f99c766"
"http://data.doremus.org/expression/0b17a7d3-24d8-3408-bab9-e752b52ccd52","http://erlangen-crm.org/current/P102_has_title","Le nozze de Figaro"
"http://data.doremus.org/expression/0b17a7d3-24d8-3408-bab9-e752b52ccd52","http://erlangen-crm.org/current/P102_has_title","Le nozze de Figaro. Viens cher amant"
"http://data.doremus.org/expression/0b17a7d3-24d8-3408-bab9-e752b52ccd52","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/ada2cef0-c1a0-3c60-932e-c19d687380d8"
