"subject","predicate","object"
"http://data.doremus.org/publication/78df2e0f-723a-3c0b-9e0f-9cb370810268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/78df2e0f-723a-3c0b-9e0f-9cb370810268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/78df2e0f-723a-3c0b-9e0f-9cb370810268","http://www.w3.org/2000/01/rdf-schema#label","Italian opera overtures"
"http://data.doremus.org/publication/78df2e0f-723a-3c0b-9e0f-9cb370810268","http://data.doremus.org/ontology#U167_has_title_proper","Italian opera overtures"
"http://data.doremus.org/publication/78df2e0f-723a-3c0b-9e0f-9cb370810268","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6653aa88-e3eb-3cb1-86c8-63e7d3ba49ee"
"http://data.doremus.org/publication/78df2e0f-723a-3c0b-9e0f-9cb370810268","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7d4f8e22-f8eb-3c28-afe8-2920493fb456"
"http://data.doremus.org/publication/78df2e0f-723a-3c0b-9e0f-9cb370810268","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a003d146-0203-3420-87ba-df15898a16a8"
"http://data.doremus.org/publication/78df2e0f-723a-3c0b-9e0f-9cb370810268","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c6f0dff5-9fb1-3aa3-8735-18a0e84b8427"
"http://data.doremus.org/publication/78df2e0f-723a-3c0b-9e0f-9cb370810268","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a7ec6e04-3ec0-3e3f-8ef8-9551b2965a20"
"http://data.doremus.org/publication/78df2e0f-723a-3c0b-9e0f-9cb370810268","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f181becc-1842-3b06-b0b5-7f78f499d938"
