"subject","predicate","object"
"http://data.doremus.org/performance/daf86c54-8c7d-3fd9-b89f-9bf700eef8d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/daf86c54-8c7d-3fd9-b89f-9bf700eef8d2","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/566bd750-49a2-342c-b8dc-ee4b0f7f2f0f"
"http://data.doremus.org/performance/daf86c54-8c7d-3fd9-b89f-9bf700eef8d2","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/f4cb32d1-2ceb-3346-b967-20e8184c1200/interval"
"http://data.doremus.org/performance/daf86c54-8c7d-3fd9-b89f-9bf700eef8d2","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/947111c0-a774-32c4-a457-6dcc5756ca39"
"http://data.doremus.org/performance/daf86c54-8c7d-3fd9-b89f-9bf700eef8d2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/daf86c54-8c7d-3fd9-b89f-9bf700eef8d2/4"
"http://data.doremus.org/performance/daf86c54-8c7d-3fd9-b89f-9bf700eef8d2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/daf86c54-8c7d-3fd9-b89f-9bf700eef8d2/5"
"http://data.doremus.org/performance/daf86c54-8c7d-3fd9-b89f-9bf700eef8d2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/daf86c54-8c7d-3fd9-b89f-9bf700eef8d2/2"
"http://data.doremus.org/performance/daf86c54-8c7d-3fd9-b89f-9bf700eef8d2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/daf86c54-8c7d-3fd9-b89f-9bf700eef8d2/1"
"http://data.doremus.org/performance/daf86c54-8c7d-3fd9-b89f-9bf700eef8d2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/daf86c54-8c7d-3fd9-b89f-9bf700eef8d2/3"
"http://data.doremus.org/performance/daf86c54-8c7d-3fd9-b89f-9bf700eef8d2","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/4cf3a292-af36-3575-bf38-9af31ee80fb5"
"http://data.doremus.org/performance/daf86c54-8c7d-3fd9-b89f-9bf700eef8d2","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/b48e3b40-2fce-339e-a6a4-77122e6eff26"
