"subject","predicate","object"
"http://data.doremus.org/performance/328746f5-3fb1-3be8-8e55-9459b4525c6d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/328746f5-3fb1-3be8-8e55-9459b4525c6d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/328746f5-3fb1-3be8-8e55-9459b4525c6d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38197767d.intermarc"
"http://data.doremus.org/performance/328746f5-3fb1-3be8-8e55-9459b4525c6d","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/1e568b12-5897-3d4d-b37a-27ff32500786"
"http://data.doremus.org/performance/328746f5-3fb1-3be8-8e55-9459b4525c6d","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/328746f5-3fb1-3be8-8e55-9459b4525c6d/interval"
"http://data.doremus.org/performance/328746f5-3fb1-3be8-8e55-9459b4525c6d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7a064ebd-d924-396b-b55d-deaedc472c61"
"http://data.doremus.org/performance/328746f5-3fb1-3be8-8e55-9459b4525c6d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/328746f5-3fb1-3be8-8e55-9459b4525c6d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f61f8222-11b2-3cfa-acfb-dfb1937d28a2"
"http://data.doremus.org/performance/328746f5-3fb1-3be8-8e55-9459b4525c6d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e4ef800f-be3a-3fa6-a197-6f8896fe70b4"
"http://data.doremus.org/performance/328746f5-3fb1-3be8-8e55-9459b4525c6d","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/252e0c62-6f7d-3551-aef1-f442a344be1c"
