"subject","predicate","object"
"http://data.doremus.org/expression/d631dddf-dea3-3f22-8896-88913fb9e8ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/d631dddf-dea3-3f22-8896-88913fb9e8ce","http://www.w3.org/2000/01/rdf-schema#label","Concerto n°17 en Sol Majeur K 453"
"http://data.doremus.org/expression/d631dddf-dea3-3f22-8896-88913fb9e8ce","http://www.w3.org/2000/01/rdf-schema#comment","pour piano et orchestre 
1. Allegro
2. Andante
3. Allegretto"
"http://data.doremus.org/expression/d631dddf-dea3-3f22-8896-88913fb9e8ce","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2036193"
"http://data.doremus.org/expression/d631dddf-dea3-3f22-8896-88913fb9e8ce","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/d631dddf-dea3-3f22-8896-88913fb9e8ce/catalog/K_453"
"http://data.doremus.org/expression/d631dddf-dea3-3f22-8896-88913fb9e8ce","http://erlangen-crm.org/current/P102_has_title","Concerto n°17 en Sol Majeur K 453"
"http://data.doremus.org/expression/d631dddf-dea3-3f22-8896-88913fb9e8ce","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/48"
"http://data.doremus.org/expression/d631dddf-dea3-3f22-8896-88913fb9e8ce","http://data.doremus.org/ontology#U10_has_order_number",17
"http://data.doremus.org/expression/d631dddf-dea3-3f22-8896-88913fb9e8ce","http://purl.org/dc/elements/1.1/identifier","20055026"
"http://data.doremus.org/expression/d631dddf-dea3-3f22-8896-88913fb9e8ce","http://erlangen-crm.org/current/P3_has_note","pour piano et orchestre 
1. Allegro
2. Andante
3. Allegretto"
"http://data.doremus.org/expression/d631dddf-dea3-3f22-8896-88913fb9e8ce","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/g"
"nodeID://b2036193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2036193","http://www.w3.org/2000/01/rdf-schema#label","musique concertante"
