"subject","predicate","object"
"http://data.doremus.org/performance/dd26edf6-bee2-3a7d-95ec-b2c4daf043d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/dd26edf6-bee2-3a7d-95ec-b2c4daf043d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/dd26edf6-bee2-3a7d-95ec-b2c4daf043d2","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38230187m.intermarc"
"http://data.doremus.org/performance/dd26edf6-bee2-3a7d-95ec-b2c4daf043d2","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/a232178c-45a2-34fb-98c8-91e8025d79a5"
"http://data.doremus.org/performance/dd26edf6-bee2-3a7d-95ec-b2c4daf043d2","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/dd26edf6-bee2-3a7d-95ec-b2c4daf043d2/interval"
"http://data.doremus.org/performance/dd26edf6-bee2-3a7d-95ec-b2c4daf043d2","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e80f3a9f-a471-3056-92b3-bff537b5f8b7"
"http://data.doremus.org/performance/dd26edf6-bee2-3a7d-95ec-b2c4daf043d2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/dd26edf6-bee2-3a7d-95ec-b2c4daf043d2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1cc94d3d-643f-30f4-946a-f1fd85406417"
"http://data.doremus.org/performance/dd26edf6-bee2-3a7d-95ec-b2c4daf043d2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3a7b5108-d77d-3a51-9c19-15a7f934a588"
"http://data.doremus.org/performance/dd26edf6-bee2-3a7d-95ec-b2c4daf043d2","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/fdf24428-527f-3b70-bc02-a6a96b85fb2b"
