"subject","predicate","object"
"http://data.doremus.org/expression/35f1c2f2-8c8f-3848-91d3-3df5f1a1783d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/35f1c2f2-8c8f-3848-91d3-3df5f1a1783d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/35f1c2f2-8c8f-3848-91d3-3df5f1a1783d","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/35f1c2f2-8c8f-3848-91d3-3df5f1a1783d/catalog/k-27-l-449"
"http://data.doremus.org/expression/35f1c2f2-8c8f-3848-91d3-3df5f1a1783d","http://erlangen-crm.org/efrbroo/R3i_realises","http://data.doremus.org/work/cac92739-9635-38fd-a65b-1e23b4e98a08"
"http://data.doremus.org/expression/35f1c2f2-8c8f-3848-91d3-3df5f1a1783d","http://erlangen-crm.org/efrbroo/R4_carriers_provided_by","http://data.doremus.org/publication/3fa7d167-fe3c-4c0c-ad0a-474250096f8f"
"http://data.doremus.org/expression/35f1c2f2-8c8f-3848-91d3-3df5f1a1783d","http://data.doremus.org/ontology#U53_has_duration","2.4E2"
"http://data.doremus.org/expression/35f1c2f2-8c8f-3848-91d3-3df5f1a1783d","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/publication/126827"
"http://data.doremus.org/expression/35f1c2f2-8c8f-3848-91d3-3df5f1a1783d","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/b2156dd8-0fc0-4599-b5c0-ef5c4f4e0a09"
"http://data.doremus.org/expression/35f1c2f2-8c8f-3848-91d3-3df5f1a1783d","http://erlangen-crm.org/current/U11_has_key","http://data.doremus.org/vocabulary/key/bm"
"http://data.doremus.org/expression/35f1c2f2-8c8f-3848-91d3-3df5f1a1783d","http://erlangen-crm.org/current/P102_has_title","Sonate"
"http://data.doremus.org/expression/35f1c2f2-8c8f-3848-91d3-3df5f1a1783d","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/sonate"
"http://data.doremus.org/expression/35f1c2f2-8c8f-3848-91d3-3df5f1a1783d","http://erlangen-crm.org/efrbroo/R17i_was_created_by","http://data.doremus.org/event/382fb02a-4986-3d08-b217-00ad1abca186"
"http://data.doremus.org/expression/35f1c2f2-8c8f-3848-91d3-3df5f1a1783d","http://erlangen-crm.org/efrbroo/R9i_realises","http://data.doremus.org/work/d56bfe9f-5d1f-33b0-adf9-5303ea7b374b"
"http://data.doremus.org/expression/35f1c2f2-8c8f-3848-91d3-3df5f1a1783d","http://data.doremus.org/ontology#U67_has_subtitle","pour clavecin"
"http://data.doremus.org/expression/35f1c2f2-8c8f-3848-91d3-3df5f1a1783d","http://purl.org/dc/terms/identifier","57135"
