"subject","predicate","object"
"http://data.doremus.org/expression/5a87548d-24c7-3d05-a0bd-4ab43f268662","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/5a87548d-24c7-3d05-a0bd-4ab43f268662","http://www.w3.org/2000/01/rdf-schema#label","Quatuor à cordes n°5 Sz 102"
"http://data.doremus.org/expression/5a87548d-24c7-3d05-a0bd-4ab43f268662","http://www.w3.org/2000/01/rdf-schema#comment","1. Allegro
2. Adagio molto
3. Scherzo
4. Andante
5. Finale"
"http://data.doremus.org/expression/5a87548d-24c7-3d05-a0bd-4ab43f268662","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2075941"
"http://data.doremus.org/expression/5a87548d-24c7-3d05-a0bd-4ab43f268662","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2075942"
"http://data.doremus.org/expression/5a87548d-24c7-3d05-a0bd-4ab43f268662","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/5a87548d-24c7-3d05-a0bd-4ab43f268662/catalog/Sz_102"
"http://data.doremus.org/expression/5a87548d-24c7-3d05-a0bd-4ab43f268662","http://erlangen-crm.org/current/P102_has_title","Quatuor à cordes n°5 Sz 102"
"http://data.doremus.org/expression/5a87548d-24c7-3d05-a0bd-4ab43f268662","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/51"
"http://data.doremus.org/expression/5a87548d-24c7-3d05-a0bd-4ab43f268662","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/106"
"http://data.doremus.org/expression/5a87548d-24c7-3d05-a0bd-4ab43f268662","http://data.doremus.org/ontology#U10_has_order_number",5
"http://data.doremus.org/expression/5a87548d-24c7-3d05-a0bd-4ab43f268662","http://purl.org/dc/elements/1.1/identifier","20071589"
"http://data.doremus.org/expression/5a87548d-24c7-3d05-a0bd-4ab43f268662","http://erlangen-crm.org/current/P3_has_note","1. Allegro
2. Adagio molto
3. Scherzo
4. Andante
5. Finale"
"nodeID://b2075941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2075941","http://www.w3.org/2000/01/rdf-schema#label","musique de chambre"
"nodeID://b2075942","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2075942","http://www.w3.org/2000/01/rdf-schema#label","quatuor"
