"subject","predicate","object"
"http://data.doremus.org/event/879ed5ee-446b-3db0-be4c-e50b0bed8cf5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/879ed5ee-446b-3db0-be4c-e50b0bed8cf5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/879ed5ee-446b-3db0-be4c-e50b0bed8cf5","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb380896615.intermarc"
"http://data.doremus.org/event/879ed5ee-446b-3db0-be4c-e50b0bed8cf5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/879ed5ee-446b-3db0-be4c-e50b0bed8cf5","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/mono"
"http://data.doremus.org/event/879ed5ee-446b-3db0-be4c-e50b0bed8cf5","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/e5999ee7-3445-317c-b936-d14055f1f008"
"http://data.doremus.org/event/879ed5ee-446b-3db0-be4c-e50b0bed8cf5","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/1d469d99-21df-3fca-9690-6b4a76d4f109"
"http://data.doremus.org/event/879ed5ee-446b-3db0-be4c-e50b0bed8cf5","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/8c1c3f6a-468d-3326-afde-494d0dcf45c5"
"http://data.doremus.org/event/879ed5ee-446b-3db0-be4c-e50b0bed8cf5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9bae5389-8f61-3937-8ea1-efd1eb1d7ee8"
"http://data.doremus.org/event/879ed5ee-446b-3db0-be4c-e50b0bed8cf5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2c5a5d7c-7499-3730-a159-ba74eaa9987c"
"http://data.doremus.org/event/879ed5ee-446b-3db0-be4c-e50b0bed8cf5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2878c535-4600-34be-8ba7-07e3b7c67d9a"
"http://data.doremus.org/event/879ed5ee-446b-3db0-be4c-e50b0bed8cf5","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/55565c55-8fa6-3a74-ab95-b5f08b907705"
"http://data.doremus.org/event/879ed5ee-446b-3db0-be4c-e50b0bed8cf5","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/73f879d3-6076-36f1-a9e5-325807cccae5"
"http://data.doremus.org/event/879ed5ee-446b-3db0-be4c-e50b0bed8cf5","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/63c67a24-0f0f-3e4d-8a64-73cf69d7d98d"
"http://data.doremus.org/event/879ed5ee-446b-3db0-be4c-e50b0bed8cf5","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/18a084d1-3619-332a-a34c-10bfb4ab0766"
