"subject","predicate","object"
"http://data.doremus.org/expression/22f2f97d-984e-3b3f-a504-6a000f5fae0e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/22f2f97d-984e-3b3f-a504-6a000f5fae0e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/22f2f97d-984e-3b3f-a504-6a000f5fae0e","http://www.w3.org/2000/01/rdf-schema#label","Marches. Orchestre. Ré majeur. KV 249"
"http://data.doremus.org/expression/22f2f97d-984e-3b3f-a504-6a000f5fae0e","http://www.w3.org/2000/01/rdf-schema#comment","Comp. à Salzbourg"
"http://data.doremus.org/expression/22f2f97d-984e-3b3f-a504-6a000f5fae0e","http://www.w3.org/2000/01/rdf-schema#comment","Manuscrit autographe conservé à Paris, Bibliothèque de l'Institut"
"http://data.doremus.org/expression/22f2f97d-984e-3b3f-a504-6a000f5fae0e","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13915018m"
"http://data.doremus.org/expression/22f2f97d-984e-3b3f-a504-6a000f5fae0e","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/22f2f97d-984e-3b3f-a504-6a000f5fae0e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13915018m.intermarc"
"http://data.doremus.org/expression/22f2f97d-984e-3b3f-a504-6a000f5fae0e","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/22f2f97d-984e-3b3f-a504-6a000f5fae0e/casting/1"
"http://data.doremus.org/expression/22f2f97d-984e-3b3f-a504-6a000f5fae0e","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/22f2f97d-984e-3b3f-a504-6a000f5fae0e/catalog/KV_249"
"http://data.doremus.org/expression/22f2f97d-984e-3b3f-a504-6a000f5fae0e","http://data.doremus.org/ontology#U68_has_variant_title","Marches. Orchestre. Ré majeur. K 249"
"http://data.doremus.org/expression/22f2f97d-984e-3b3f-a504-6a000f5fae0e","http://data.doremus.org/ontology#U71_has_uniform_title","Marches. Orchestre. Ré majeur. KV 249"
"http://data.doremus.org/expression/22f2f97d-984e-3b3f-a504-6a000f5fae0e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/22f2f97d-984e-3b3f-a504-6a000f5fae0e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3e0ec5b7-e3aa-3746-be18-4a9abd744352"
"http://data.doremus.org/expression/22f2f97d-984e-3b3f-a504-6a000f5fae0e","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mr"
"http://data.doremus.org/expression/22f2f97d-984e-3b3f-a504-6a000f5fae0e","http://purl.org/dc/elements/1.1/identifier","13915018"
"http://data.doremus.org/expression/22f2f97d-984e-3b3f-a504-6a000f5fae0e","http://erlangen-crm.org/current/P3_has_note","Comp. à Salzbourg"
"http://data.doremus.org/expression/22f2f97d-984e-3b3f-a504-6a000f5fae0e","http://erlangen-crm.org/current/P3_has_note","Manuscrit autographe conservé à Paris, Bibliothèque de l'Institut"
"http://data.doremus.org/expression/22f2f97d-984e-3b3f-a504-6a000f5fae0e","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/d"
