"subject","predicate","object"
"http://data.doremus.org/performance/324bed6c-d139-3d63-88c0-c6a4bd7d8191","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/324bed6c-d139-3d63-88c0-c6a4bd7d8191","http://www.w3.org/2000/01/rdf-schema#comment","Créé le 21 janvier 2017 à la Cité de la musique-Philharmonie de Paris, par les Solistes XXI et l+Ensemble intercontemporain sous la direction de Matthias Pintscher"
"http://data.doremus.org/performance/324bed6c-d139-3d63-88c0-c6a4bd7d8191","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/1eecc91c-60a7-33d2-87c4-a207b2e9623a"
"http://data.doremus.org/performance/324bed6c-d139-3d63-88c0-c6a4bd7d8191","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/324bed6c-d139-3d63-88c0-c6a4bd7d8191/interval"
"http://data.doremus.org/performance/324bed6c-d139-3d63-88c0-c6a4bd7d8191","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/6b7c9c28-aa00-3936-858a-938c88c4005d"
"http://data.doremus.org/performance/324bed6c-d139-3d63-88c0-c6a4bd7d8191","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/324bed6c-d139-3d63-88c0-c6a4bd7d8191/3"
"http://data.doremus.org/performance/324bed6c-d139-3d63-88c0-c6a4bd7d8191","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/324bed6c-d139-3d63-88c0-c6a4bd7d8191/1"
"http://data.doremus.org/performance/324bed6c-d139-3d63-88c0-c6a4bd7d8191","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/324bed6c-d139-3d63-88c0-c6a4bd7d8191/2"
"http://data.doremus.org/performance/324bed6c-d139-3d63-88c0-c6a4bd7d8191","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/d55c1103-bc2d-300e-a427-cc6d699d5418"
"http://data.doremus.org/performance/324bed6c-d139-3d63-88c0-c6a4bd7d8191","http://erlangen-crm.org/current/P3_has_note","Créé le 21 janvier 2017 à la Cité de la musique-Philharmonie de Paris, par les Solistes XXI et l+Ensemble intercontemporain sous la direction de Matthias Pintscher"
