"subject","predicate","object"
"http://data.doremus.org/publication/dde38bea-c4ce-3586-bfae-7bcff2551a89","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/dde38bea-c4ce-3586-bfae-7bcff2551a89","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/dde38bea-c4ce-3586-bfae-7bcff2551a89","http://www.w3.org/2000/01/rdf-schema#label","Adagio et fugue pour cordes, K 546"
"http://data.doremus.org/publication/dde38bea-c4ce-3586-bfae-7bcff2551a89","http://www.w3.org/2000/01/rdf-schema#label","Symphonies salzbourgeoises"
"http://data.doremus.org/publication/dde38bea-c4ce-3586-bfae-7bcff2551a89","http://data.doremus.org/ontology#U167_has_title_proper","Symphonies salzbourgeoises"
"http://data.doremus.org/publication/dde38bea-c4ce-3586-bfae-7bcff2551a89","http://data.doremus.org/ontology#U167_has_title_proper","Adagio et fugue pour cordes, K 546"
"http://data.doremus.org/publication/dde38bea-c4ce-3586-bfae-7bcff2551a89","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/52fe765f-971c-3988-a873-4578dac2118d"
"http://data.doremus.org/publication/dde38bea-c4ce-3586-bfae-7bcff2551a89","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/af01c2e3-f1c0-32d6-84f8-53b11c576041"
"http://data.doremus.org/publication/dde38bea-c4ce-3586-bfae-7bcff2551a89","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/dde38bea-c4ce-3586-bfae-7bcff2551a89","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/4d228feb-d4ed-3ac9-9d0d-88f8d58e1ee3"
"http://data.doremus.org/publication/dde38bea-c4ce-3586-bfae-7bcff2551a89","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb380800600.intermarc"
"http://data.doremus.org/publication/dde38bea-c4ce-3586-bfae-7bcff2551a89","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/dde38bea-c4ce-3586-bfae-7bcff2551a89/responsibility/1"
"http://data.doremus.org/publication/dde38bea-c4ce-3586-bfae-7bcff2551a89","http://data.doremus.org/ontology#U221_has_title_proper_of_series","L'univers musical"
"http://data.doremus.org/publication/dde38bea-c4ce-3586-bfae-7bcff2551a89","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/dde38bea-c4ce-3586-bfae-7bcff2551a89","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/dde38bea-c4ce-3586-bfae-7bcff2551a89/cast/1"
"http://data.doremus.org/publication/dde38bea-c4ce-3586-bfae-7bcff2551a89","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2a98956e-d6db-3528-bdd3-62c25834bb0c"
"http://data.doremus.org/publication/dde38bea-c4ce-3586-bfae-7bcff2551a89","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/dde38bea-c4ce-3586-bfae-7bcff2551a89/title"
"http://data.doremus.org/publication/dde38bea-c4ce-3586-bfae-7bcff2551a89","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/5fe6b432-9ce4-3ee5-8b44-8425697e8d94"
"http://data.doremus.org/publication/dde38bea-c4ce-3586-bfae-7bcff2551a89","http://data.doremus.org/ontology#U67_has_subtitle","divertissements pour orchestre à cordes, K 136 à 138"
"http://data.doremus.org/publication/dde38bea-c4ce-3586-bfae-7bcff2551a89","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/dde38bea-c4ce-3586-bfae-7bcff2551a89/id/UM64075"
"http://data.doremus.org/publication/dde38bea-c4ce-3586-bfae-7bcff2551a89","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/03d0d8eb-5452-3e43-97ff-f12b16941bd0"
"http://data.doremus.org/publication/dde38bea-c4ce-3586-bfae-7bcff2551a89","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/fa11b9d9-f89d-3466-ae28-4004da784651"
"http://data.doremus.org/publication/dde38bea-c4ce-3586-bfae-7bcff2551a89","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/dde38bea-c4ce-3586-bfae-7bcff2551a89/publication/1"
"http://data.doremus.org/publication/dde38bea-c4ce-3586-bfae-7bcff2551a89","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/dde38bea-c4ce-3586-bfae-7bcff2551a89/distribution/1"
"http://data.doremus.org/publication/dde38bea-c4ce-3586-bfae-7bcff2551a89","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/dde38bea-c4ce-3586-bfae-7bcff2551a89/title_responsibility"
