"subject","predicate","object"
"http://data.doremus.org/event/92995cc6-7d68-312f-870d-6ce0671395d8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/92995cc6-7d68-312f-870d-6ce0671395d8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/92995cc6-7d68-312f-870d-6ce0671395d8","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13996649f.intermarc"
"http://data.doremus.org/event/92995cc6-7d68-312f-870d-6ce0671395d8","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/92995cc6-7d68-312f-870d-6ce0671395d8/interval"
"http://data.doremus.org/event/92995cc6-7d68-312f-870d-6ce0671395d8","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/b2f08e97-6a8f-39cc-b808-de7e6acdb30c"
"http://data.doremus.org/event/92995cc6-7d68-312f-870d-6ce0671395d8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/92995cc6-7d68-312f-870d-6ce0671395d8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/92995cc6-7d68-312f-870d-6ce0671395d8/activity/1"
"http://data.doremus.org/event/92995cc6-7d68-312f-870d-6ce0671395d8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/92995cc6-7d68-312f-870d-6ce0671395d8/activity/2"
"http://data.doremus.org/event/92995cc6-7d68-312f-870d-6ce0671395d8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/14184342-28cc-3df2-808f-67ddf11abb2b"
"http://data.doremus.org/event/92995cc6-7d68-312f-870d-6ce0671395d8","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/6df04d63-5fa5-328f-84fe-4f70786ae190"
