"subject","predicate","object"
"http://data.doremus.org/artist/ad2acd8c-2b19-3aad-8e41-4973f8b45737","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/ad2acd8c-2b19-3aad-8e41-4973f8b45737","http://www.w3.org/2000/01/rdf-schema#label","Chr. Andersen"
"http://data.doremus.org/artist/ad2acd8c-2b19-3aad-8e41-4973f8b45737","http://schema.org/birthDate","1800"
"http://data.doremus.org/artist/ad2acd8c-2b19-3aad-8e41-4973f8b45737","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/ad2acd8c-2b19-3aad-8e41-4973f8b45737/death"
"http://data.doremus.org/artist/ad2acd8c-2b19-3aad-8e41-4973f8b45737","http://schema.org/deathDate","1900"
"http://data.doremus.org/artist/ad2acd8c-2b19-3aad-8e41-4973f8b45737","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/ad2acd8c-2b19-3aad-8e41-4973f8b45737/birth"
"http://data.doremus.org/artist/ad2acd8c-2b19-3aad-8e41-4973f8b45737","http://xmlns.com/foaf/0.1/name","Chr. Andersen"
"http://data.doremus.org/artist/ad2acd8c-2b19-3aad-8e41-4973f8b45737","http://xmlns.com/foaf/0.1/firstName","Chr."
"http://data.doremus.org/artist/ad2acd8c-2b19-3aad-8e41-4973f8b45737","http://erlangen-crm.org/current/P131_is_identified_by","Andersen, Chr. (18..-19..?)"
"http://data.doremus.org/artist/ad2acd8c-2b19-3aad-8e41-4973f8b45737","http://xmlns.com/foaf/0.1/surname","Andersen"
