"subject","predicate","object"
"http://data.doremus.org/artist/67f50932-f3df-330b-a32f-846e1c251e8c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/67f50932-f3df-330b-a32f-846e1c251e8c","http://www.w3.org/2000/01/rdf-schema#label","Yves Claoué"
"http://data.doremus.org/artist/67f50932-f3df-330b-a32f-846e1c251e8c","http://schema.org/birthDate","1927"
"http://data.doremus.org/artist/67f50932-f3df-330b-a32f-846e1c251e8c","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/67f50932-f3df-330b-a32f-846e1c251e8c/death"
"http://data.doremus.org/artist/67f50932-f3df-330b-a32f-846e1c251e8c","http://schema.org/deathDate","2001"
"http://data.doremus.org/artist/67f50932-f3df-330b-a32f-846e1c251e8c","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/67f50932-f3df-330b-a32f-846e1c251e8c/birth"
"http://data.doremus.org/artist/67f50932-f3df-330b-a32f-846e1c251e8c","http://xmlns.com/foaf/0.1/name","Yves Claoué"
"http://data.doremus.org/artist/67f50932-f3df-330b-a32f-846e1c251e8c","http://xmlns.com/foaf/0.1/firstName","Yves"
"http://data.doremus.org/artist/67f50932-f3df-330b-a32f-846e1c251e8c","http://erlangen-crm.org/current/P131_is_identified_by","Claoué, Yves (1927-2001)"
"http://data.doremus.org/artist/67f50932-f3df-330b-a32f-846e1c251e8c","http://xmlns.com/foaf/0.1/surname","Claoué"
