"subject","predicate","object"
"http://data.doremus.org/event/3554c413-dac7-3312-ac50-5a2b8ec48419","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/3554c413-dac7-3312-ac50-5a2b8ec48419","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/3554c413-dac7-3312-ac50-5a2b8ec48419","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : 19.."
"http://data.doremus.org/event/3554c413-dac7-3312-ac50-5a2b8ec48419","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13979922j.intermarc"
"http://data.doremus.org/event/3554c413-dac7-3312-ac50-5a2b8ec48419","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/3554c413-dac7-3312-ac50-5a2b8ec48419/interval"
"http://data.doremus.org/event/3554c413-dac7-3312-ac50-5a2b8ec48419","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/219a0325-93ce-3b5f-aee0-08c8a4c501f5"
"http://data.doremus.org/event/3554c413-dac7-3312-ac50-5a2b8ec48419","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/3554c413-dac7-3312-ac50-5a2b8ec48419","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/3554c413-dac7-3312-ac50-5a2b8ec48419/activity/1"
"http://data.doremus.org/event/3554c413-dac7-3312-ac50-5a2b8ec48419","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c812ffc5-4011-3e6d-9c3e-1469a32d25a0"
"http://data.doremus.org/event/3554c413-dac7-3312-ac50-5a2b8ec48419","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/19f087f2-b582-331d-a180-de9146e141d9"
"http://data.doremus.org/event/3554c413-dac7-3312-ac50-5a2b8ec48419","http://erlangen-crm.org/current/P3_has_note","Date de composition : 19.."
