"subject","predicate","object"
"http://data.doremus.org/vocabulary/performer_status/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#ConceptScheme"
"http://data.doremus.org/vocabulary/performer_status/","http://purl.org/dc/terms/created",2018-07-20
"http://data.doremus.org/vocabulary/performer_status/","http://purl.org/dc/terms/modified",2018-07-20
"http://data.doremus.org/vocabulary/performer_status/","http://www.w3.org/2000/01/rdf-schema#label","Performer Status"
"http://data.doremus.org/vocabulary/performer_status/","http://www.w3.org/2000/01/rdf-schema#label","Qualifica dell'interprete"
"http://data.doremus.org/vocabulary/performer_status/","http://www.w3.org/2000/01/rdf-schema#label","Statut de l'interprète"
"http://data.doremus.org/vocabulary/performer_status/","http://www.w3.org/2000/01/rdf-schema#comment","Statut d'un interprète au sein d’une représentation/exécution ou d'une oeuvre audiovisuelle"
"http://data.doremus.org/vocabulary/performer_status/","http://www.w3.org/2000/01/rdf-schema#comment","Qualifica di un interprete nel contesto di un'esibizione o di un opera audiovisiva"
"http://data.doremus.org/vocabulary/performer_status/","http://www.w3.org/2000/01/rdf-schema#comment","Performer status in a performance or an audiovisual work"
"http://data.doremus.org/vocabulary/performer_status/","http://purl.org/dc/terms/creator","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/vocabulary/performer_status/","http://purl.org/dc/terms/license","https://creativecommons.org/licenses/by/4.0/"
