"subject","predicate","object"
"http://data.doremus.org/publication/cd0f22e2-5efc-3105-acc8-de7e890974f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/cd0f22e2-5efc-3105-acc8-de7e890974f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/cd0f22e2-5efc-3105-acc8-de7e890974f1","http://www.w3.org/2000/01/rdf-schema#label","Wiener Tanzgala. 2, Romanzen und Tänze"
"http://data.doremus.org/publication/cd0f22e2-5efc-3105-acc8-de7e890974f1","http://www.w3.org/2000/01/rdf-schema#label","Wiener Tanzgala. 2"
"http://data.doremus.org/publication/cd0f22e2-5efc-3105-acc8-de7e890974f1","http://www.w3.org/2000/01/rdf-schema#label","Wiener Tanzgala"
"http://data.doremus.org/publication/cd0f22e2-5efc-3105-acc8-de7e890974f1","http://data.doremus.org/ontology#U167_has_title_proper","Wiener Tanzgala. 2, Romanzen und Tänze"
"http://data.doremus.org/publication/cd0f22e2-5efc-3105-acc8-de7e890974f1","http://data.doremus.org/ontology#U167_has_title_proper","Wiener Tanzgala. 2"
"http://data.doremus.org/publication/cd0f22e2-5efc-3105-acc8-de7e890974f1","http://data.doremus.org/ontology#U167_has_title_proper","Wiener Tanzgala"
"http://data.doremus.org/publication/cd0f22e2-5efc-3105-acc8-de7e890974f1","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e732c827-5c2f-3374-a145-98af4a29bfe3"
"http://data.doremus.org/publication/cd0f22e2-5efc-3105-acc8-de7e890974f1","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/318e8735-12c2-38c0-b15c-d7a5db3b741b"
"http://data.doremus.org/publication/cd0f22e2-5efc-3105-acc8-de7e890974f1","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/fe2c55cc-a569-318b-8b86-c1e644ad2e88"
"http://data.doremus.org/publication/cd0f22e2-5efc-3105-acc8-de7e890974f1","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0725dee4-7962-3de9-a850-48c6b8552801"
"http://data.doremus.org/publication/cd0f22e2-5efc-3105-acc8-de7e890974f1","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/92782935-0730-31d1-bdfc-13b7de37b27e"
"http://data.doremus.org/publication/cd0f22e2-5efc-3105-acc8-de7e890974f1","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2147758b-ee01-3eb6-b29f-51058ac495e9"
"http://data.doremus.org/publication/cd0f22e2-5efc-3105-acc8-de7e890974f1","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10900"
"http://data.doremus.org/publication/cd0f22e2-5efc-3105-acc8-de7e890974f1","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/cd0f22e2-5efc-3105-acc8-de7e890974f1","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/d3ef40a7-d066-32e6-9e19-9f25a020ea4d"
"http://data.doremus.org/publication/cd0f22e2-5efc-3105-acc8-de7e890974f1","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38260702p.intermarc"
