"subject","predicate","object"
"http://data.doremus.org/expression/4bf1c6e2-321a-3d97-9cc2-ef0acc470927","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/4bf1c6e2-321a-3d97-9cc2-ef0acc470927","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/4bf1c6e2-321a-3d97-9cc2-ef0acc470927","http://www.w3.org/2000/01/rdf-schema#label","Vingt-six variations sur ""La Follia di Spagna"""
"http://data.doremus.org/expression/4bf1c6e2-321a-3d97-9cc2-ef0acc470927","http://www.w3.org/2000/01/rdf-schema#label","Folia"
"http://data.doremus.org/expression/4bf1c6e2-321a-3d97-9cc2-ef0acc470927","http://www.w3.org/2000/01/rdf-schema#comment","Auteur de nombreux opéras, Antonio Salieri a laissé peu d'oeuvres orchestrales : une symphonie, quelques concertos et les Variations sur les Folies d'Espagne. Pour cette série de variations, l'une de ses dernières partitions, il reprend un thème anonyme maintes fois traité par les musiciens de la Renaissance et de l'époque baroque (on songera notamment à la célèbre version de Corelli dans ses Sonates pour violon op. 5). La Follia se caractérise par son rythme de sarabande, sa ligne mélodique et surtout son schéma harmonique, lequel sert de fondement aux variations. Les variations de Salieri exploitent les multiples ressources de l'orchestre dont les instruments sont mis en valeur tour à tour (reflet, peut-être, de l'affection du compositeurpour le genre concertant). Ces brèves vignettes sont autant de ""pièces de caractère"", opposant solennité et espièglerie, élans fougueux et climat pastoral. Salieri apparaît ici comme un prédécesseur de Brahms qui, dans ses Variations sur un thème de Haydn, utilisera lui aussi une mélodie ancienne pour composer une ample série de variations orchestrales. Durée d'exécution : 15 minutes environ"
"http://data.doremus.org/expression/4bf1c6e2-321a-3d97-9cc2-ef0acc470927","http://www.w3.org/2000/01/rdf-schema#comment","Première publication : Pietro Spada, 1978"
"http://data.doremus.org/expression/4bf1c6e2-321a-3d97-9cc2-ef0acc470927","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/0822919"
"http://data.doremus.org/expression/4bf1c6e2-321a-3d97-9cc2-ef0acc470927","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0822919"
"http://data.doremus.org/expression/4bf1c6e2-321a-3d97-9cc2-ef0acc470927","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0986762"
"http://data.doremus.org/expression/4bf1c6e2-321a-3d97-9cc2-ef0acc470927","http://data.doremus.org/ontology#U68_has_variant_title","Fedele"
"http://data.doremus.org/expression/4bf1c6e2-321a-3d97-9cc2-ef0acc470927","http://data.doremus.org/ontology#U68_has_variant_title","La Folia"
"http://data.doremus.org/expression/4bf1c6e2-321a-3d97-9cc2-ef0acc470927","http://data.doremus.org/ontology#U68_has_variant_title","Folies d'Espagne"
"http://data.doremus.org/expression/4bf1c6e2-321a-3d97-9cc2-ef0acc470927","http://data.doremus.org/ontology#U68_has_variant_title","La Follia"
"http://data.doremus.org/expression/4bf1c6e2-321a-3d97-9cc2-ef0acc470927","http://data.doremus.org/ontology#U68_has_variant_title","Follia"
"http://data.doremus.org/expression/4bf1c6e2-321a-3d97-9cc2-ef0acc470927","http://data.doremus.org/ontology#U68_has_variant_title","Farinellis' ground"
"http://data.doremus.org/expression/4bf1c6e2-321a-3d97-9cc2-ef0acc470927","http://data.doremus.org/ontology#U71_has_uniform_title","Folia"
"http://data.doremus.org/expression/4bf1c6e2-321a-3d97-9cc2-ef0acc470927","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/4bf1c6e2-321a-3d97-9cc2-ef0acc470927","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2fc3d394-9eb7-3e2d-b14d-64c225b10fd5"
"http://data.doremus.org/expression/4bf1c6e2-321a-3d97-9cc2-ef0acc470927","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/73ef5d10-f7df-34e5-b996-dff869c3129a"
"http://data.doremus.org/expression/4bf1c6e2-321a-3d97-9cc2-ef0acc470927","http://erlangen-crm.org/current/P102_has_title","Vingt-six variations sur ""La Follia di Spagna"""
"http://data.doremus.org/expression/4bf1c6e2-321a-3d97-9cc2-ef0acc470927","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/vr"
"http://data.doremus.org/expression/4bf1c6e2-321a-3d97-9cc2-ef0acc470927","http://purl.org/dc/elements/1.1/identifier","0822919"
"http://data.doremus.org/expression/4bf1c6e2-321a-3d97-9cc2-ef0acc470927","http://erlangen-crm.org/current/P3_has_note","Auteur de nombreux opéras, Antonio Salieri a laissé peu d'oeuvres orchestrales : une symphonie, quelques concertos et les Variations sur les Folies d'Espagne. Pour cette série de variations, l'une de ses dernières partitions, il reprend un thème anonyme maintes fois traité par les musiciens de la Renaissance et de l'époque baroque (on songera notamment à la célèbre version de Corelli dans ses Sonates pour violon op. 5). La Follia se caractérise par son rythme de sarabande, sa ligne mélodique et surtout son schéma harmonique, lequel sert de fondement aux variations. Les variations de Salieri exploitent les multiples ressources de l'orchestre dont les instruments sont mis en valeur tour à tour (reflet, peut-être, de l'affection du compositeurpour le genre concertant). Ces brèves vignettes sont autant de ""pièces de caractère"", opposant solennité et espièglerie, élans fougueux et climat pastoral. Salieri apparaît ici comme un prédécesseur de Brahms qui, dans ses Variations sur un thème de Haydn, utilisera lui aussi une mélodie ancienne pour composer une ample série de variations orchestrales. Durée d'exécution : 15 minutes environ"
"http://data.doremus.org/expression/4bf1c6e2-321a-3d97-9cc2-ef0acc470927","http://erlangen-crm.org/current/P3_has_note","Première publication : Pietro Spada, 1978"
"http://data.doremus.org/expression/4bf1c6e2-321a-3d97-9cc2-ef0acc470927","http://data.doremus.org/ontology#U4_had_princeps_publication","http://data.doremus.org/event/e5b4e5da-19a6-3f3e-9b46-0623cd85bfc8"
