"subject","predicate","object"
"http://data.doremus.org/work/16243c23-974d-3544-ae14-7d77f2f5f689","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/16243c23-974d-3544-ae14-7d77f2f5f689","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/16243c23-974d-3544-ae14-7d77f2f5f689","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/0955801"
"http://data.doremus.org/work/16243c23-974d-3544-ae14-7d77f2f5f689","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0955801"
"http://data.doremus.org/work/16243c23-974d-3544-ae14-7d77f2f5f689","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/16243c23-974d-3544-ae14-7d77f2f5f689","http://data.doremus.org/ontology#U38_has_descriptive_expression","http://data.doremus.org/expression/3f82af17-20d7-382a-92e0-fddb441950fe"
"http://data.doremus.org/work/16243c23-974d-3544-ae14-7d77f2f5f689","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b0c87d7c-214d-341c-a3d1-ea1b01362b27"
"http://data.doremus.org/work/16243c23-974d-3544-ae14-7d77f2f5f689","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5286ee15-3eb9-3dde-935a-cefd3db79d73"
"http://data.doremus.org/work/16243c23-974d-3544-ae14-7d77f2f5f689","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f52f327a-59f4-31e4-ba02-5fe94f899bec"
"http://data.doremus.org/work/16243c23-974d-3544-ae14-7d77f2f5f689","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/00452b58-266a-3030-8178-02650c26a528"
"http://data.doremus.org/work/16243c23-974d-3544-ae14-7d77f2f5f689","http://purl.org/dc/elements/1.1/identifier","0955801"
