"subject","predicate","object"
"http://data.doremus.org/manifestation/4dbce666-32bc-3599-b63f-de9bb5f94c17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/4dbce666-32bc-3599-b63f-de9bb5f94c17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/4dbce666-32bc-3599-b63f-de9bb5f94c17","http://www.w3.org/2000/01/rdf-schema#label","Klaviersonaten"
"http://data.doremus.org/manifestation/4dbce666-32bc-3599-b63f-de9bb5f94c17","http://www.w3.org/2000/01/rdf-schema#label","Klaviersonaten. 3"
"http://data.doremus.org/manifestation/4dbce666-32bc-3599-b63f-de9bb5f94c17","http://data.doremus.org/ontology#U167_has_title_proper","Klaviersonaten"
"http://data.doremus.org/manifestation/4dbce666-32bc-3599-b63f-de9bb5f94c17","http://data.doremus.org/ontology#U167_has_title_proper","Klaviersonaten. 3"
"http://data.doremus.org/manifestation/4dbce666-32bc-3599-b63f-de9bb5f94c17","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/4dbce666-32bc-3599-b63f-de9bb5f94c17","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/manifestation/4dbce666-32bc-3599-b63f-de9bb5f94c17","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38185046t.intermarc"
"http://data.doremus.org/manifestation/4dbce666-32bc-3599-b63f-de9bb5f94c17","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/4dbce666-32bc-3599-b63f-de9bb5f94c17","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6fce2f0c-61cc-3d1e-96d0-b3555ab02e7e"
"http://data.doremus.org/manifestation/4dbce666-32bc-3599-b63f-de9bb5f94c17","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/4dbce666-32bc-3599-b63f-de9bb5f94c17/title"
"http://data.doremus.org/manifestation/4dbce666-32bc-3599-b63f-de9bb5f94c17","http://purl.org/dc/elements/1.1/identifier","38185046"
"http://data.doremus.org/manifestation/4dbce666-32bc-3599-b63f-de9bb5f94c17","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/57b27ce5-f235-37f0-bad1-ea01f106380a"
"http://data.doremus.org/manifestation/4dbce666-32bc-3599-b63f-de9bb5f94c17","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/fafa87ab-eabf-3819-a57f-2bfd543c69ff"
"http://data.doremus.org/manifestation/4dbce666-32bc-3599-b63f-de9bb5f94c17","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/98367117-944b-32e6-b594-3d2fd5ed843c"
