"subject","predicate","object"
"http://data.doremus.org/expression/fa02e3df-10a7-319a-b33e-2ea55a34e77b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/fa02e3df-10a7-319a-b33e-2ea55a34e77b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/fa02e3df-10a7-319a-b33e-2ea55a34e77b","http://www.w3.org/2000/01/rdf-schema#label","Sonate pour violon et piano en si bémol, K. 378. Rondo, allegro"
"http://data.doremus.org/expression/fa02e3df-10a7-319a-b33e-2ea55a34e77b","http://www.w3.org/2000/01/rdf-schema#label","Sonate pour violon et piano en si bémol, K. 378"
"http://data.doremus.org/expression/fa02e3df-10a7-319a-b33e-2ea55a34e77b","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/fa02e3df-10a7-319a-b33e-2ea55a34e77b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38374022q.intermarc"
"http://data.doremus.org/expression/fa02e3df-10a7-319a-b33e-2ea55a34e77b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/fa02e3df-10a7-319a-b33e-2ea55a34e77b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/26b37e14-0956-39db-b511-2dedd72628dc"
"http://data.doremus.org/expression/fa02e3df-10a7-319a-b33e-2ea55a34e77b","http://erlangen-crm.org/current/P102_has_title","Sonate pour violon et piano en si bémol, K. 378"
"http://data.doremus.org/expression/fa02e3df-10a7-319a-b33e-2ea55a34e77b","http://erlangen-crm.org/current/P102_has_title","Sonate pour violon et piano en si bémol, K. 378. Rondo, allegro"
"http://data.doremus.org/expression/fa02e3df-10a7-319a-b33e-2ea55a34e77b","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/5a410add-7f75-3480-a2dc-49503fa4fadf"
