"subject","predicate","object"
"http://data.doremus.org/performance/5145a056-f9ce-304f-88a3-ebd5974908f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/5145a056-f9ce-304f-88a3-ebd5974908f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/5145a056-f9ce-304f-88a3-ebd5974908f9","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382128221.intermarc"
"http://data.doremus.org/performance/5145a056-f9ce-304f-88a3-ebd5974908f9","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/8379109/"
"http://data.doremus.org/performance/5145a056-f9ce-304f-88a3-ebd5974908f9","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/5145a056-f9ce-304f-88a3-ebd5974908f9/interval"
"http://data.doremus.org/performance/5145a056-f9ce-304f-88a3-ebd5974908f9","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2af4072d-e2d5-32e8-803b-65f3b937174d"
"http://data.doremus.org/performance/5145a056-f9ce-304f-88a3-ebd5974908f9","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/5145a056-f9ce-304f-88a3-ebd5974908f9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7d9fb771-f45a-3375-9304-ca3dac3f8d56"
"http://data.doremus.org/performance/5145a056-f9ce-304f-88a3-ebd5974908f9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1be90876-cd78-39cd-a337-8232e2b16f2c"
"http://data.doremus.org/performance/5145a056-f9ce-304f-88a3-ebd5974908f9","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/937a041d-9fb2-3c73-843a-4d5fdc375c44"
