"subject","predicate","object"
"http://data.doremus.org/performance/7feb93c7-5752-3e1e-a2c6-011aae6c1609","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/7feb93c7-5752-3e1e-a2c6-011aae6c1609","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/9349651f-667b-3597-95c0-b3fa4b7e2edb"
"http://data.doremus.org/performance/7feb93c7-5752-3e1e-a2c6-011aae6c1609","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2992166/"
"http://data.doremus.org/performance/7feb93c7-5752-3e1e-a2c6-011aae6c1609","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/536ca786-b430-30a3-bfce-f98a59ca765c/interval"
"http://data.doremus.org/performance/7feb93c7-5752-3e1e-a2c6-011aae6c1609","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/3b92c6be-4aee-390b-b11c-b6dc133f9bca"
"http://data.doremus.org/performance/7feb93c7-5752-3e1e-a2c6-011aae6c1609","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7feb93c7-5752-3e1e-a2c6-011aae6c1609/2"
"http://data.doremus.org/performance/7feb93c7-5752-3e1e-a2c6-011aae6c1609","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7feb93c7-5752-3e1e-a2c6-011aae6c1609/1"
"http://data.doremus.org/performance/7feb93c7-5752-3e1e-a2c6-011aae6c1609","http://erlangen-crm.org/current/P9i_forms_part_of","http://data.doremus.org/performance/536ca786-b430-30a3-bfce-f98a59ca765c"
"http://data.doremus.org/performance/7feb93c7-5752-3e1e-a2c6-011aae6c1609","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/a381019e-6d2b-3a71-8ae3-ba40ff13f304"
"http://data.doremus.org/performance/7feb93c7-5752-3e1e-a2c6-011aae6c1609","http://data.doremus.org/ontology#U10_has_order_number",5
"http://data.doremus.org/performance/7feb93c7-5752-3e1e-a2c6-011aae6c1609","http://purl.org/dc/elements/1.1/identifier","20054441"
"http://data.doremus.org/performance/7feb93c7-5752-3e1e-a2c6-011aae6c1609","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/15714d12-b0b4-33bb-9a16-af05a30dae61"
