"subject","predicate","object"
"http://data.doremus.org/manifestation/3e8d6524-a0dc-34a0-a737-de5f72908115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/3e8d6524-a0dc-34a0-a737-de5f72908115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/3e8d6524-a0dc-34a0-a737-de5f72908115","http://www.w3.org/2000/01/rdf-schema#label","Air de concert ""Mentre ti lascio o figlia"" K 513"
"http://data.doremus.org/manifestation/3e8d6524-a0dc-34a0-a737-de5f72908115","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/3e8d6524-a0dc-34a0-a737-de5f72908115","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1012"
"http://data.doremus.org/manifestation/3e8d6524-a0dc-34a0-a737-de5f72908115","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1055400"
"http://data.doremus.org/manifestation/3e8d6524-a0dc-34a0-a737-de5f72908115","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/3e8d6524-a0dc-34a0-a737-de5f72908115","http://data.doremus.org/ontology#U53_has_duration",488.8
"http://data.doremus.org/manifestation/3e8d6524-a0dc-34a0-a737-de5f72908115","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/66aa4c79-9f27-3e63-b8ca-d5b2c7a44c5a"
"http://data.doremus.org/manifestation/3e8d6524-a0dc-34a0-a737-de5f72908115","http://erlangen-crm.org/current/P102_has_title","Air de concert ""Mentre ti lascio o figlia"" K 513"
"http://data.doremus.org/manifestation/3e8d6524-a0dc-34a0-a737-de5f72908115","http://purl.org/dc/elements/1.1/identifier","1055400"
"http://data.doremus.org/manifestation/3e8d6524-a0dc-34a0-a737-de5f72908115","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/5a8759fb-7a7f-3bc6-8e6e-47edcb1e89f0"
