"subject","predicate","object"
"http://data.doremus.org/manifestation/8199a4c3-9b3f-3255-8679-1e73ba874f52","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/8199a4c3-9b3f-3255-8679-1e73ba874f52","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/8199a4c3-9b3f-3255-8679-1e73ba874f52","http://www.w3.org/2000/01/rdf-schema#label","Die kleine Spinnerin KV 531"
"http://data.doremus.org/manifestation/8199a4c3-9b3f-3255-8679-1e73ba874f52","http://data.doremus.org/ontology#U167_has_title_proper","Die kleine Spinnerin KV 531"
"http://data.doremus.org/manifestation/8199a4c3-9b3f-3255-8679-1e73ba874f52","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/8199a4c3-9b3f-3255-8679-1e73ba874f52","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38201081w.intermarc"
"http://data.doremus.org/manifestation/8199a4c3-9b3f-3255-8679-1e73ba874f52","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/d09c9247-72db-3b44-a9d1-6514c16ed800"
"http://data.doremus.org/manifestation/8199a4c3-9b3f-3255-8679-1e73ba874f52","http://data.doremus.org/ontology#U68_has_variant_title","Was spinnst du ?"
"http://data.doremus.org/manifestation/8199a4c3-9b3f-3255-8679-1e73ba874f52","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/8199a4c3-9b3f-3255-8679-1e73ba874f52","http://data.doremus.org/ontology#U53_has_duration","PT1M38S"
"http://data.doremus.org/manifestation/8199a4c3-9b3f-3255-8679-1e73ba874f52","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3b1d03ec-f1f5-3e61-8703-de5f7d4b3d7d"
"http://data.doremus.org/manifestation/8199a4c3-9b3f-3255-8679-1e73ba874f52","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/8199a4c3-9b3f-3255-8679-1e73ba874f52/title"
"http://data.doremus.org/manifestation/8199a4c3-9b3f-3255-8679-1e73ba874f52","http://data.doremus.org/ontology#U10_has_order_number",31
"http://data.doremus.org/manifestation/8199a4c3-9b3f-3255-8679-1e73ba874f52","http://purl.org/dc/elements/1.1/identifier","38201081-001-031"
