"subject","predicate","object"
"http://data.doremus.org/expression/ab598ff6-954a-3de7-bf5a-7109fb96c14b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/ab598ff6-954a-3de7-bf5a-7109fb96c14b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/ab598ff6-954a-3de7-bf5a-7109fb96c14b","http://www.w3.org/2000/01/rdf-schema#label","Symphony No.87 in A major. Adagio"
"http://data.doremus.org/expression/ab598ff6-954a-3de7-bf5a-7109fb96c14b","http://www.w3.org/2000/01/rdf-schema#label","Symphony No.87 in A major"
"http://data.doremus.org/expression/ab598ff6-954a-3de7-bf5a-7109fb96c14b","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/ab598ff6-954a-3de7-bf5a-7109fb96c14b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38393848s.intermarc"
"http://data.doremus.org/expression/ab598ff6-954a-3de7-bf5a-7109fb96c14b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/ab598ff6-954a-3de7-bf5a-7109fb96c14b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cdfcb9e5-6c0b-3b19-a7af-4d5d49dbaacb"
"http://data.doremus.org/expression/ab598ff6-954a-3de7-bf5a-7109fb96c14b","http://erlangen-crm.org/current/P102_has_title","Symphony No.87 in A major"
"http://data.doremus.org/expression/ab598ff6-954a-3de7-bf5a-7109fb96c14b","http://erlangen-crm.org/current/P102_has_title","Symphony No.87 in A major. Adagio"
"http://data.doremus.org/expression/ab598ff6-954a-3de7-bf5a-7109fb96c14b","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/9cacbb82-e394-3ecf-8017-8f5d6291570b"
