"subject","predicate","object"
"http://data.doremus.org/expression/ee8772ea-6a3c-3ce6-8be0-900b700993f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/ee8772ea-6a3c-3ce6-8be0-900b700993f8","http://www.w3.org/2000/01/rdf-schema#label","Herbst"
"http://data.doremus.org/expression/ee8772ea-6a3c-3ce6-8be0-900b700993f8","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2068126"
"http://data.doremus.org/expression/ee8772ea-6a3c-3ce6-8be0-900b700993f8","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2068124"
"http://data.doremus.org/expression/ee8772ea-6a3c-3ce6-8be0-900b700993f8","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2068125"
"http://data.doremus.org/expression/ee8772ea-6a3c-3ce6-8be0-900b700993f8","http://erlangen-crm.org/current/P102_has_title","Herbst"
"http://data.doremus.org/expression/ee8772ea-6a3c-3ce6-8be0-900b700993f8","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/81"
"http://data.doremus.org/expression/ee8772ea-6a3c-3ce6-8be0-900b700993f8","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/118"
"http://data.doremus.org/expression/ee8772ea-6a3c-3ce6-8be0-900b700993f8","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/39"
"http://data.doremus.org/expression/ee8772ea-6a3c-3ce6-8be0-900b700993f8","http://purl.org/dc/elements/1.1/identifier","20068511"
"nodeID://b2068124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2068124","http://www.w3.org/2000/01/rdf-schema#label","solo"
"nodeID://b2068125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2068125","http://www.w3.org/2000/01/rdf-schema#label","musique instrumentale"
"nodeID://b2068126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2068126","http://www.w3.org/2000/01/rdf-schema#label","jazz"
