"subject","predicate","object"
"http://data.doremus.org/expression/8f7c2187-ad80-3e1d-ac95-245e66823b2e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/8f7c2187-ad80-3e1d-ac95-245e66823b2e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/8f7c2187-ad80-3e1d-ac95-245e66823b2e","http://www.w3.org/2000/01/rdf-schema#label","Marches. Orchestre. Ré majeur. KV 167b"
"http://data.doremus.org/expression/8f7c2187-ad80-3e1d-ac95-245e66823b2e","http://www.w3.org/2000/01/rdf-schema#comment","Comp. à Vienne"
"http://data.doremus.org/expression/8f7c2187-ad80-3e1d-ac95-245e66823b2e","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13914953c"
"http://data.doremus.org/expression/8f7c2187-ad80-3e1d-ac95-245e66823b2e","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/8f7c2187-ad80-3e1d-ac95-245e66823b2e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13914953c.intermarc"
"http://data.doremus.org/expression/8f7c2187-ad80-3e1d-ac95-245e66823b2e","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/8f7c2187-ad80-3e1d-ac95-245e66823b2e/casting/1"
"http://data.doremus.org/expression/8f7c2187-ad80-3e1d-ac95-245e66823b2e","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/8f7c2187-ad80-3e1d-ac95-245e66823b2e/catalog/KV_167b"
"http://data.doremus.org/expression/8f7c2187-ad80-3e1d-ac95-245e66823b2e","http://data.doremus.org/ontology#U68_has_variant_title","Marches. Orchestre. Ré majeur. K 167b"
"http://data.doremus.org/expression/8f7c2187-ad80-3e1d-ac95-245e66823b2e","http://data.doremus.org/ontology#U68_has_variant_title","Marches. Orchestre. Ré majeur. K 189"
"http://data.doremus.org/expression/8f7c2187-ad80-3e1d-ac95-245e66823b2e","http://data.doremus.org/ontology#U68_has_variant_title","Marches. Orchestre. Ré majeur. KV 189"
"http://data.doremus.org/expression/8f7c2187-ad80-3e1d-ac95-245e66823b2e","http://data.doremus.org/ontology#U71_has_uniform_title","Marches. Orchestre. Ré majeur. KV 167b"
"http://data.doremus.org/expression/8f7c2187-ad80-3e1d-ac95-245e66823b2e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/8f7c2187-ad80-3e1d-ac95-245e66823b2e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ee6f7dd4-1bf1-3953-b486-2fa6fde80a21"
"http://data.doremus.org/expression/8f7c2187-ad80-3e1d-ac95-245e66823b2e","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mr"
"http://data.doremus.org/expression/8f7c2187-ad80-3e1d-ac95-245e66823b2e","http://purl.org/dc/elements/1.1/identifier","13914953"
"http://data.doremus.org/expression/8f7c2187-ad80-3e1d-ac95-245e66823b2e","http://erlangen-crm.org/current/P3_has_note","Comp. à Vienne"
"http://data.doremus.org/expression/8f7c2187-ad80-3e1d-ac95-245e66823b2e","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/d"
