"subject","predicate","object"
"http://data.doremus.org/manifestation/4afcfd9b-fe4e-3758-9f07-0e02723ccfc0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/4afcfd9b-fe4e-3758-9f07-0e02723ccfc0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/4afcfd9b-fe4e-3758-9f07-0e02723ccfc0","http://www.w3.org/2000/01/rdf-schema#label","Vesperae solennes de confessore, K. 339"
"http://data.doremus.org/manifestation/4afcfd9b-fe4e-3758-9f07-0e02723ccfc0","http://data.doremus.org/ontology#U167_has_title_proper","Vesperae solennes de confessore, K. 339"
"http://data.doremus.org/manifestation/4afcfd9b-fe4e-3758-9f07-0e02723ccfc0","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/4afcfd9b-fe4e-3758-9f07-0e02723ccfc0","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38212572r.intermarc"
"http://data.doremus.org/manifestation/4afcfd9b-fe4e-3758-9f07-0e02723ccfc0","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/8ea398a4-b6a4-3422-913c-071c7d6bfd7f"
"http://data.doremus.org/manifestation/4afcfd9b-fe4e-3758-9f07-0e02723ccfc0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/4afcfd9b-fe4e-3758-9f07-0e02723ccfc0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/adb03591-9cc2-32c1-b58f-5da34f44590a"
"http://data.doremus.org/manifestation/4afcfd9b-fe4e-3758-9f07-0e02723ccfc0","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/4afcfd9b-fe4e-3758-9f07-0e02723ccfc0/title"
"http://data.doremus.org/manifestation/4afcfd9b-fe4e-3758-9f07-0e02723ccfc0","http://data.doremus.org/ontology#U10_has_order_number",3
"http://data.doremus.org/manifestation/4afcfd9b-fe4e-3758-9f07-0e02723ccfc0","http://purl.org/dc/elements/1.1/identifier","38212572-008-003"
