"subject","predicate","object"
"http://data.doremus.org/manifestation/21347f30-6305-37ac-a150-a113e06fe6a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/21347f30-6305-37ac-a150-a113e06fe6a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/21347f30-6305-37ac-a150-a113e06fe6a7","http://www.w3.org/2000/01/rdf-schema#label","Symphony No. 8 in B minor, ""Unfinished"" D. 759"
"http://data.doremus.org/manifestation/21347f30-6305-37ac-a150-a113e06fe6a7","http://www.w3.org/2000/01/rdf-schema#label","Symphony No. 8 in B minor, ""Unfinished"" D. 759. Allegro con moto"
"http://data.doremus.org/manifestation/21347f30-6305-37ac-a150-a113e06fe6a7","http://data.doremus.org/ontology#U167_has_title_proper","Symphony No. 8 in B minor, ""Unfinished"" D. 759"
"http://data.doremus.org/manifestation/21347f30-6305-37ac-a150-a113e06fe6a7","http://data.doremus.org/ontology#U167_has_title_proper","Symphony No. 8 in B minor, ""Unfinished"" D. 759. Allegro con moto"
"http://data.doremus.org/manifestation/21347f30-6305-37ac-a150-a113e06fe6a7","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/21347f30-6305-37ac-a150-a113e06fe6a7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38338820c.intermarc"
"http://data.doremus.org/manifestation/21347f30-6305-37ac-a150-a113e06fe6a7","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/21347f30-6305-37ac-a150-a113e06fe6a7/responsibility/1"
"http://data.doremus.org/manifestation/21347f30-6305-37ac-a150-a113e06fe6a7","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/68cd7e0e-a673-38b7-b740-3676a3643370"
"http://data.doremus.org/manifestation/21347f30-6305-37ac-a150-a113e06fe6a7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/21347f30-6305-37ac-a150-a113e06fe6a7","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/21347f30-6305-37ac-a150-a113e06fe6a7/cast/1"
"http://data.doremus.org/manifestation/21347f30-6305-37ac-a150-a113e06fe6a7","http://data.doremus.org/ontology#U53_has_duration","PT11M50S"
"http://data.doremus.org/manifestation/21347f30-6305-37ac-a150-a113e06fe6a7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/44df43ba-fcf6-37a7-9185-cc2ec30c46a6"
"http://data.doremus.org/manifestation/21347f30-6305-37ac-a150-a113e06fe6a7","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/21347f30-6305-37ac-a150-a113e06fe6a7/title"
"http://data.doremus.org/manifestation/21347f30-6305-37ac-a150-a113e06fe6a7","http://data.doremus.org/ontology#U10_has_order_number",10
"http://data.doremus.org/manifestation/21347f30-6305-37ac-a150-a113e06fe6a7","http://purl.org/dc/elements/1.1/identifier","38338820-010"
