"subject","predicate","object"
"http://data.doremus.org/expression/01815b81-88ca-323c-834a-03bdedfacebe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/01815b81-88ca-323c-834a-03bdedfacebe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/01815b81-88ca-323c-834a-03bdedfacebe","http://www.w3.org/2000/01/rdf-schema#label","Ehi, capitano"
"http://data.doremus.org/expression/01815b81-88ca-323c-834a-03bdedfacebe","http://www.w3.org/2000/01/rdf-schema#comment","Repiquage"
"http://data.doremus.org/expression/01815b81-88ca-323c-834a-03bdedfacebe","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/01815b81-88ca-323c-834a-03bdedfacebe","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38192987c.intermarc"
"http://data.doremus.org/expression/01815b81-88ca-323c-834a-03bdedfacebe","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/01815b81-88ca-323c-834a-03bdedfacebe","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a1ff9afa-501e-31ae-88a1-1f3d7abdb238"
"http://data.doremus.org/expression/01815b81-88ca-323c-834a-03bdedfacebe","http://erlangen-crm.org/current/P102_has_title","Ehi, capitano"
"http://data.doremus.org/expression/01815b81-88ca-323c-834a-03bdedfacebe","http://erlangen-crm.org/current/P3_has_note","Repiquage"
"http://data.doremus.org/expression/01815b81-88ca-323c-834a-03bdedfacebe","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/dba1d537-e4d9-37e6-b7c5-5db279e5afa9"
"http://data.doremus.org/expression/01815b81-88ca-323c-834a-03bdedfacebe","http://data.doremus.org/ontology#U168_has_parallel_title","Non piu andrai"
