"subject","predicate","object"
"http://data.doremus.org/vocabulary/iaml/genre/inm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.doremus.org/vocabulary/iaml/genre/inm","http://www.w3.org/2004/02/skos/core#editorialNote","English term is preferred globally."
"http://data.doremus.org/vocabulary/iaml/genre/inm","http://www.w3.org/2004/02/skos/core#prefLabel","musica di scena"
"http://data.doremus.org/vocabulary/iaml/genre/inm","http://www.w3.org/2004/02/skos/core#prefLabel","incidental / theater music"
"http://data.doremus.org/vocabulary/iaml/genre/inm","http://www.w3.org/2004/02/skos/core#altLabel","musique de scène"
"http://data.doremus.org/vocabulary/iaml/genre/inm","http://www.w3.org/2004/02/skos/core#altLabel","theater music"
"http://data.doremus.org/vocabulary/iaml/genre/inm","http://www.w3.org/2004/02/skos/core#altLabel","bühnenmusik"
"http://data.doremus.org/vocabulary/iaml/genre/inm","http://www.w3.org/2004/02/skos/core#topConceptOf","http://data.doremus.org/vocabulary/iaml/genre/"
"http://data.doremus.org/vocabulary/iaml/genre/inm","http://www.w3.org/2004/02/skos/core#exactMatch","http://data.doremus.org/vocabulary/redomi/genre/musique_de_scene"
"http://data.doremus.org/vocabulary/iaml/genre/inm","http://www.w3.org/2004/02/skos/core#exactMatch","http://iflastandards.info/ns/unimarc/terms/fom/inm"
"http://data.doremus.org/vocabulary/iaml/genre/inm","http://www.w3.org/2004/02/skos/core#exactMatch","http://data.bnf.fr/ark:/12148/cb119578761"
"http://data.doremus.org/vocabulary/iaml/genre/inm","http://www.w3.org/2004/02/skos/core#exactMatch","http://data.doremus.org/vocabulary/diabolo/genre/musique_de_scene"
