"subject","predicate","object"
"http://data.doremus.org/expression/b0c5c956-8ad8-333a-bcc0-cf18a96c5bc6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/b0c5c956-8ad8-333a-bcc0-cf18a96c5bc6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/b0c5c956-8ad8-333a-bcc0-cf18a96c5bc6","http://www.w3.org/2000/01/rdf-schema#label","L'armurier"
"http://data.doremus.org/expression/b0c5c956-8ad8-333a-bcc0-cf18a96c5bc6","http://www.w3.org/2000/01/rdf-schema#comment","Komische Oper en 3 actes"
"http://data.doremus.org/expression/b0c5c956-8ad8-333a-bcc0-cf18a96c5bc6","http://www.w3.org/2000/01/rdf-schema#comment","Livret du compositeur d'après la comédie ""Liebhaber und Nebenbuhler in einer Person"" (1790) de Friedrich Wilhelm von Ziegler"
"http://data.doremus.org/expression/b0c5c956-8ad8-333a-bcc0-cf18a96c5bc6","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13979361s"
"http://data.doremus.org/expression/b0c5c956-8ad8-333a-bcc0-cf18a96c5bc6","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/b0c5c956-8ad8-333a-bcc0-cf18a96c5bc6","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13979361s.intermarc"
"http://data.doremus.org/expression/b0c5c956-8ad8-333a-bcc0-cf18a96c5bc6","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/b0c5c956-8ad8-333a-bcc0-cf18a96c5bc6/casting/1"
"http://data.doremus.org/expression/b0c5c956-8ad8-333a-bcc0-cf18a96c5bc6","http://data.doremus.org/ontology#U68_has_variant_title","L'armurier"
"http://data.doremus.org/expression/b0c5c956-8ad8-333a-bcc0-cf18a96c5bc6","http://data.doremus.org/ontology#U71_has_uniform_title","Der Waffenschmied"
"http://data.doremus.org/expression/b0c5c956-8ad8-333a-bcc0-cf18a96c5bc6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/b0c5c956-8ad8-333a-bcc0-cf18a96c5bc6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/806297e2-01aa-36bd-b8d1-3a1c165acaf5"
"http://data.doremus.org/expression/b0c5c956-8ad8-333a-bcc0-cf18a96c5bc6","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/e74b6120-a60f-3721-b031-395d8254da54"
"http://data.doremus.org/expression/b0c5c956-8ad8-333a-bcc0-cf18a96c5bc6","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/opc"
"http://data.doremus.org/expression/b0c5c956-8ad8-333a-bcc0-cf18a96c5bc6","http://data.doremus.org/ontology#U33_has_set_of_characters","http://data.doremus.org/expression/b0c5c956-8ad8-333a-bcc0-cf18a96c5bc6/character"
"http://data.doremus.org/expression/b0c5c956-8ad8-333a-bcc0-cf18a96c5bc6","http://purl.org/dc/elements/1.1/identifier","13979361"
"http://data.doremus.org/expression/b0c5c956-8ad8-333a-bcc0-cf18a96c5bc6","http://erlangen-crm.org/current/P3_has_note","Komische Oper en 3 actes"
"http://data.doremus.org/expression/b0c5c956-8ad8-333a-bcc0-cf18a96c5bc6","http://erlangen-crm.org/current/P3_has_note","Livret du compositeur d'après la comédie ""Liebhaber und Nebenbuhler in einer Person"" (1790) de Friedrich Wilhelm von Ziegler"
"http://data.doremus.org/expression/b0c5c956-8ad8-333a-bcc0-cf18a96c5bc6","http://data.doremus.org/ontology#U70_has_original_title","L'armurier"
