"subject","predicate","object"
"http://data.doremus.org/artist/0b6db3b0-9a9d-3e7f-b52e-58ee5f989ade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/0b6db3b0-9a9d-3e7f-b52e-58ee5f989ade","http://www.w3.org/2000/01/rdf-schema#label","Estacio Lacerna"
"http://data.doremus.org/artist/0b6db3b0-9a9d-3e7f-b52e-58ee5f989ade","http://schema.org/birthDate","1574"
"http://data.doremus.org/artist/0b6db3b0-9a9d-3e7f-b52e-58ee5f989ade","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/0b6db3b0-9a9d-3e7f-b52e-58ee5f989ade/death"
"http://data.doremus.org/artist/0b6db3b0-9a9d-3e7f-b52e-58ee5f989ade","http://schema.org/deathDate","1625"
"http://data.doremus.org/artist/0b6db3b0-9a9d-3e7f-b52e-58ee5f989ade","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/0b6db3b0-9a9d-3e7f-b52e-58ee5f989ade/birth"
"http://data.doremus.org/artist/0b6db3b0-9a9d-3e7f-b52e-58ee5f989ade","http://xmlns.com/foaf/0.1/name","Estacio Lacerna"
"http://data.doremus.org/artist/0b6db3b0-9a9d-3e7f-b52e-58ee5f989ade","http://xmlns.com/foaf/0.1/gender","male"
"http://data.doremus.org/artist/0b6db3b0-9a9d-3e7f-b52e-58ee5f989ade","http://purl.org/dc/elements/1.1/identifier","20164911"
"http://data.doremus.org/artist/0b6db3b0-9a9d-3e7f-b52e-58ee5f989ade","http://xmlns.com/foaf/0.1/firstName","Estacio"
"http://data.doremus.org/artist/0b6db3b0-9a9d-3e7f-b52e-58ee5f989ade","http://erlangen-crm.org/current/P131_is_identified_by","Lacerna, Estacio (1574-1625)"
"http://data.doremus.org/artist/0b6db3b0-9a9d-3e7f-b52e-58ee5f989ade","http://xmlns.com/foaf/0.1/surname","Lacerna"
