"subject","predicate","object"
"http://data.doremus.org/performance/8a483f81-6d45-3665-8e81-c5ba8a947547","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/8a483f81-6d45-3665-8e81-c5ba8a947547","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/8a483f81-6d45-3665-8e81-c5ba8a947547","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38438498c.intermarc"
"http://data.doremus.org/performance/8a483f81-6d45-3665-8e81-c5ba8a947547","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/03ace5c5-a27b-3035-b214-2dc360438ce2"
"http://data.doremus.org/performance/8a483f81-6d45-3665-8e81-c5ba8a947547","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/8a483f81-6d45-3665-8e81-c5ba8a947547/interval"
"http://data.doremus.org/performance/8a483f81-6d45-3665-8e81-c5ba8a947547","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/48d10871-8c3e-3097-b3d5-d5f26d131b7a"
"http://data.doremus.org/performance/8a483f81-6d45-3665-8e81-c5ba8a947547","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/8a483f81-6d45-3665-8e81-c5ba8a947547","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f46f6b5e-d1b0-3734-ba40-efecdc224466"
"http://data.doremus.org/performance/8a483f81-6d45-3665-8e81-c5ba8a947547","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7870996c-4eaa-3280-8bfa-672015e269c2"
"http://data.doremus.org/performance/8a483f81-6d45-3665-8e81-c5ba8a947547","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/479b6f75-e3bd-31a2-b19a-33d294887074"
