"subject","predicate","object"
"http://data.doremus.org/event/7a9bd2f7-0d92-39e1-ae84-57ea91cf5f88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/7a9bd2f7-0d92-39e1-ae84-57ea91cf5f88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/7a9bd2f7-0d92-39e1-ae84-57ea91cf5f88","http://www.w3.org/2000/01/rdf-schema#comment","concert enregistré à la Philharmonie de Paris (grande salle Pierre Boulez - Philharmonie) le 05 juillet 2017"
"http://data.doremus.org/event/7a9bd2f7-0d92-39e1-ae84-57ea91cf5f88","http://erlangen-crm.org/current/P32_used_general_technique","video"
"http://data.doremus.org/event/7a9bd2f7-0d92-39e1-ae84-57ea91cf5f88","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1069432"
"http://data.doremus.org/event/7a9bd2f7-0d92-39e1-ae84-57ea91cf5f88","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/bd21be9c-3f2b-3aa3-a460-114d579eabe6"
"http://data.doremus.org/event/7a9bd2f7-0d92-39e1-ae84-57ea91cf5f88","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/7a9bd2f7-0d92-39e1-ae84-57ea91cf5f88/interval"
"http://data.doremus.org/event/7a9bd2f7-0d92-39e1-ae84-57ea91cf5f88","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/7a9bd2f7-0d92-39e1-ae84-57ea91cf5f88","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/7a9bd2f7-0d92-39e1-ae84-57ea91cf5f88/activity/2"
"http://data.doremus.org/event/7a9bd2f7-0d92-39e1-ae84-57ea91cf5f88","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/7a9bd2f7-0d92-39e1-ae84-57ea91cf5f88/activity/1"
"http://data.doremus.org/event/7a9bd2f7-0d92-39e1-ae84-57ea91cf5f88","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/e959027a-be9c-3c48-be4d-2570ac6c0c2a"
"http://data.doremus.org/event/7a9bd2f7-0d92-39e1-ae84-57ea91cf5f88","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/41faa338-6a26-31d9-952a-ec39000f0c97"
"http://data.doremus.org/event/7a9bd2f7-0d92-39e1-ae84-57ea91cf5f88","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/78d1bf85-c814-33df-bf57-130d2f5263e8"
"http://data.doremus.org/event/7a9bd2f7-0d92-39e1-ae84-57ea91cf5f88","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/4afa5d7c-c7ef-34a2-bcae-93f17daf159f"
"http://data.doremus.org/event/7a9bd2f7-0d92-39e1-ae84-57ea91cf5f88","http://erlangen-crm.org/efrbroo/R18_created","http://data.doremus.org/manifestation/1eba31f7-87c9-3f62-9c58-206d0d70d3b1"
"http://data.doremus.org/event/7a9bd2f7-0d92-39e1-ae84-57ea91cf5f88","http://erlangen-crm.org/current/P3_has_note","concert enregistré à la Philharmonie de Paris (grande salle Pierre Boulez - Philharmonie) le 05 juillet 2017"
