"subject","predicate","object"
"http://data.doremus.org/expression/b1043e76-5772-3d01-af9c-9be0c03e98da","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/b1043e76-5772-3d01-af9c-9be0c03e98da","http://www.w3.org/2000/01/rdf-schema#label","Intimate decisions"
"http://data.doremus.org/expression/b1043e76-5772-3d01-af9c-9be0c03e98da","http://www.w3.org/2000/01/rdf-schema#comment","pour alto"
"http://data.doremus.org/expression/b1043e76-5772-3d01-af9c-9be0c03e98da","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2048580"
"http://data.doremus.org/expression/b1043e76-5772-3d01-af9c-9be0c03e98da","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2048579"
"http://data.doremus.org/expression/b1043e76-5772-3d01-af9c-9be0c03e98da","http://data.doremus.org/ontology#U68_has_variant_title","Décisions intimes"
"http://data.doremus.org/expression/b1043e76-5772-3d01-af9c-9be0c03e98da","http://erlangen-crm.org/current/P102_has_title","Intimate decisions"
"http://data.doremus.org/expression/b1043e76-5772-3d01-af9c-9be0c03e98da","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/51"
"http://data.doremus.org/expression/b1043e76-5772-3d01-af9c-9be0c03e98da","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/118"
"http://data.doremus.org/expression/b1043e76-5772-3d01-af9c-9be0c03e98da","http://purl.org/dc/elements/1.1/identifier","20060870"
"http://data.doremus.org/expression/b1043e76-5772-3d01-af9c-9be0c03e98da","http://erlangen-crm.org/current/P3_has_note","pour alto"
"nodeID://b2048579","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2048579","http://www.w3.org/2000/01/rdf-schema#label","musique de chambre"
"nodeID://b2048580","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2048580","http://www.w3.org/2000/01/rdf-schema#label","solo"
