"subject","predicate","object"
"http://data.doremus.org/artist/3b73d973-a3de-3079-b344-0f7e4a202248","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/3b73d973-a3de-3079-b344-0f7e4a202248","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/3b73d973-a3de-3079-b344-0f7e4a202248","http://www.w3.org/2000/01/rdf-schema#label","Rossella Falk"
"http://data.doremus.org/artist/3b73d973-a3de-3079-b344-0f7e4a202248","http://www.w3.org/2000/01/rdf-schema#comment","Rossella Falk (Roma, 10 de noviembre de 1926 - ibídem, 5 de mayo de 2013) fue una actriz de cine y teatro italiana. Se la llamó ""La Greta Garbo italiana""."
"http://data.doremus.org/artist/3b73d973-a3de-3079-b344-0f7e4a202248","http://www.w3.org/2000/01/rdf-schema#comment","Rossella Falk (10 November 1926 – 5 May 2013) was an Italian actress."
"http://data.doremus.org/artist/3b73d973-a3de-3079-b344-0f7e4a202248","http://www.w3.org/2000/01/rdf-schema#comment","Росселла Фальк (итал. Rossella Falk; 10 ноября 1926 — 5 мая 2013) — итальянская актриса театра и кино."
"http://data.doremus.org/artist/3b73d973-a3de-3079-b344-0f7e4a202248","http://www.w3.org/2000/01/rdf-schema#comment","ロッセーラ・フォーク（Rossella Falk、1926年11月10日 - 2013年5月5日）は、イタリアの女優。"
"http://data.doremus.org/artist/3b73d973-a3de-3079-b344-0f7e4a202248","http://www.w3.org/2000/01/rdf-schema#comment","Rossella Falk, née Rosa Antonia Falzacappa le 10 novembre 1926 à Rome et morte le 5 mai 2013 dans la même ville, est une actrice italienne."
"http://data.doremus.org/artist/3b73d973-a3de-3079-b344-0f7e4a202248","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rossella_Falk"
"http://data.doremus.org/artist/3b73d973-a3de-3079-b344-0f7e4a202248","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000078403679"
"http://data.doremus.org/artist/3b73d973-a3de-3079-b344-0f7e4a202248","http://www.w3.org/2002/07/owl#sameAs","https://viaf.org/viaf/30467359"
"http://data.doremus.org/artist/3b73d973-a3de-3079-b344-0f7e4a202248","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb14176190v"
"http://data.doremus.org/artist/3b73d973-a3de-3079-b344-0f7e4a202248","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14176190v.intermarc"
"http://data.doremus.org/artist/3b73d973-a3de-3079-b344-0f7e4a202248","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Rome"
"http://data.doremus.org/artist/3b73d973-a3de-3079-b344-0f7e4a202248","http://schema.org/birthDate","1926"
"http://data.doremus.org/artist/3b73d973-a3de-3079-b344-0f7e4a202248","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/3b73d973-a3de-3079-b344-0f7e4a202248","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a56e9f87-3829-370d-adb2-ef1e80d363d1"
"http://data.doremus.org/artist/3b73d973-a3de-3079-b344-0f7e4a202248","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Rome,_Italy"
"http://data.doremus.org/artist/3b73d973-a3de-3079-b344-0f7e4a202248","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/3b73d973-a3de-3079-b344-0f7e4a202248/birth"
"http://data.doremus.org/artist/3b73d973-a3de-3079-b344-0f7e4a202248","http://xmlns.com/foaf/0.1/name","Rossella Falk"
"http://data.doremus.org/artist/3b73d973-a3de-3079-b344-0f7e4a202248","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rossella_Falk_57.jpg"
"http://data.doremus.org/artist/3b73d973-a3de-3079-b344-0f7e4a202248","http://purl.org/dc/elements/1.1/identifier","14176190"
"http://data.doremus.org/artist/3b73d973-a3de-3079-b344-0f7e4a202248","http://xmlns.com/foaf/0.1/firstName","Rossella"
"http://data.doremus.org/artist/3b73d973-a3de-3079-b344-0f7e4a202248","http://erlangen-crm.org/current/P131_is_identified_by","Falk, Rossella (1926)"
"http://data.doremus.org/artist/3b73d973-a3de-3079-b344-0f7e4a202248","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://en.wikipedia.org/wiki/Rossella_Falk"
"http://data.doremus.org/artist/3b73d973-a3de-3079-b344-0f7e4a202248","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Rossella_Falk"
"http://data.doremus.org/artist/3b73d973-a3de-3079-b344-0f7e4a202248","http://xmlns.com/foaf/0.1/surname","Falk"
