"subject","predicate","object"
"http://data.doremus.org/expression/cedd49d7-44ec-3715-9856-0aa8d31655ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/cedd49d7-44ec-3715-9856-0aa8d31655ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/cedd49d7-44ec-3715-9856-0aa8d31655ed","http://www.w3.org/2000/01/rdf-schema#label","Stiffelio. Ouverture"
"http://data.doremus.org/expression/cedd49d7-44ec-3715-9856-0aa8d31655ed","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14003545s"
"http://data.doremus.org/expression/cedd49d7-44ec-3715-9856-0aa8d31655ed","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/cedd49d7-44ec-3715-9856-0aa8d31655ed","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14003545s.intermarc"
"http://data.doremus.org/expression/cedd49d7-44ec-3715-9856-0aa8d31655ed","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/cedd49d7-44ec-3715-9856-0aa8d31655ed/casting/1"
"http://data.doremus.org/expression/cedd49d7-44ec-3715-9856-0aa8d31655ed","http://data.doremus.org/ontology#U71_has_uniform_title","Stiffelio. Ouverture"
"http://data.doremus.org/expression/cedd49d7-44ec-3715-9856-0aa8d31655ed","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/cedd49d7-44ec-3715-9856-0aa8d31655ed","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2759ba52-6a9e-37a5-a517-d72d7beb8f24"
"http://data.doremus.org/expression/cedd49d7-44ec-3715-9856-0aa8d31655ed","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ov"
"http://data.doremus.org/expression/cedd49d7-44ec-3715-9856-0aa8d31655ed","http://purl.org/dc/elements/1.1/identifier","14003545"
