"subject","predicate","object"
"http://data.doremus.org/expression/2fa013ed-886d-3ae9-bece-6eb92583a679","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/1c0008e3-4a62-3833-8ba5-0822aa68fac3"
"http://data.doremus.org/expression/2fa013ed-886d-3ae9-bece-6eb92583a679","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/610c0a91-b7a0-3d1c-ab1b-b0aa2cb42146"
"http://data.doremus.org/expression/2fa013ed-886d-3ae9-bece-6eb92583a679","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/ed34266c-4788-381b-89e4-9f74d4d451d8"
"http://data.doremus.org/expression/2fa013ed-886d-3ae9-bece-6eb92583a679","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/86e99fc4-04c5-31b8-8142-0899ec37a697"
"http://data.doremus.org/expression/2fa013ed-886d-3ae9-bece-6eb92583a679","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/7c9fc462-f5d1-3aa0-bce7-00f40168cb10"
"http://data.doremus.org/expression/2fa013ed-886d-3ae9-bece-6eb92583a679","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/db86ff2a-3b33-3acb-9a6c-aca381baa04b"
"http://data.doremus.org/expression/2fa013ed-886d-3ae9-bece-6eb92583a679","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/16610c89-ec84-38ca-9a3a-79ab8bb1f4d2"
"http://data.doremus.org/expression/2fa013ed-886d-3ae9-bece-6eb92583a679","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/9ef24a7f-d341-389e-864a-b16989d2830f"
"http://data.doremus.org/expression/2fa013ed-886d-3ae9-bece-6eb92583a679","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/f39771f9-7359-3cf0-b36d-f63b6c9c0b90"
"http://data.doremus.org/expression/2fa013ed-886d-3ae9-bece-6eb92583a679","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/ed95254f-c657-37c8-9fa5-616c37b58666"
"http://data.doremus.org/expression/2fa013ed-886d-3ae9-bece-6eb92583a679","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/643cdaf3-062b-333e-b2fb-3808f49a39c3"
"http://data.doremus.org/expression/2fa013ed-886d-3ae9-bece-6eb92583a679","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/61ffd582-87cb-3d5a-8f6d-4b17ec9d0cd4"
