"subject","predicate","object"
"http://data.doremus.org/work/4b4377a4-9936-31d6-9683-fe6f442ba3df","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/4b4377a4-9936-31d6-9683-fe6f442ba3df","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/4b4377a4-9936-31d6-9683-fe6f442ba3df","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13909665j"
"http://data.doremus.org/work/4b4377a4-9936-31d6-9683-fe6f442ba3df","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13909665j.intermarc"
"http://data.doremus.org/work/4b4377a4-9936-31d6-9683-fe6f442ba3df","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/4b4377a4-9936-31d6-9683-fe6f442ba3df","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/64ea51c3-c66a-3e4c-90c8-38dd4cfe2101"
"http://data.doremus.org/work/4b4377a4-9936-31d6-9683-fe6f442ba3df","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/92d0cc2d-6c54-3457-8dda-dde573299299"
"http://data.doremus.org/work/4b4377a4-9936-31d6-9683-fe6f442ba3df","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4f290ca3-5c79-36e5-bb8c-b4eabad367a0"
"http://data.doremus.org/work/4b4377a4-9936-31d6-9683-fe6f442ba3df","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/793d65df-7615-334b-a655-349013759038"
"http://data.doremus.org/work/4b4377a4-9936-31d6-9683-fe6f442ba3df","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/58c11c15-7afa-36be-aeef-4e8bc4a7afc3"
"http://data.doremus.org/work/4b4377a4-9936-31d6-9683-fe6f442ba3df","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e5595ab6-2481-31a5-bf79-68d8e0612e52"
"http://data.doremus.org/work/4b4377a4-9936-31d6-9683-fe6f442ba3df","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/bd7de104-e987-3eda-a2f1-7ca5ebfda44e"
"http://data.doremus.org/work/4b4377a4-9936-31d6-9683-fe6f442ba3df","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/cd0e96a3-a26f-3083-a14d-064272c3b247"
"http://data.doremus.org/work/4b4377a4-9936-31d6-9683-fe6f442ba3df","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/65f38fd8-5597-350a-9c51-e0778b2a02d8"
"http://data.doremus.org/work/4b4377a4-9936-31d6-9683-fe6f442ba3df","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8bd67a93-ea6f-32d3-90a7-1804de1a7a2e"
"http://data.doremus.org/work/4b4377a4-9936-31d6-9683-fe6f442ba3df","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/07e3b48e-357e-3004-843e-7c7722270278"
"http://data.doremus.org/work/4b4377a4-9936-31d6-9683-fe6f442ba3df","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9769c96b-fc53-37d9-921e-c61f96c466c2"
