"subject","predicate","object"
"http://data.doremus.org/manifestation/31aa932f-1d05-3c78-bf19-bee83279b3a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/31aa932f-1d05-3c78-bf19-bee83279b3a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/31aa932f-1d05-3c78-bf19-bee83279b3a7","http://www.w3.org/2000/01/rdf-schema#label","Nocour no tone"
"http://data.doremus.org/manifestation/31aa932f-1d05-3c78-bf19-bee83279b3a7","http://www.w3.org/2000/01/rdf-schema#label","[Chant de l'aveugle]"
"http://data.doremus.org/manifestation/31aa932f-1d05-3c78-bf19-bee83279b3a7","http://www.w3.org/2000/01/rdf-schema#label","[Chant pour travailler les routes]"
"http://data.doremus.org/manifestation/31aa932f-1d05-3c78-bf19-bee83279b3a7","http://data.doremus.org/ontology#U167_has_title_proper","Nocour no tone"
"http://data.doremus.org/manifestation/31aa932f-1d05-3c78-bf19-bee83279b3a7","http://data.doremus.org/ontology#U167_has_title_proper","[Chant de l'aveugle]"
"http://data.doremus.org/manifestation/31aa932f-1d05-3c78-bf19-bee83279b3a7","http://data.doremus.org/ontology#U167_has_title_proper","[Chant pour travailler les routes]"
"http://data.doremus.org/manifestation/31aa932f-1d05-3c78-bf19-bee83279b3a7","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/31aa932f-1d05-3c78-bf19-bee83279b3a7","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/11304"
"http://data.doremus.org/manifestation/31aa932f-1d05-3c78-bf19-bee83279b3a7","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10202"
"http://data.doremus.org/manifestation/31aa932f-1d05-3c78-bf19-bee83279b3a7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb37928534x.intermarc"
"http://data.doremus.org/manifestation/31aa932f-1d05-3c78-bf19-bee83279b3a7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/31aa932f-1d05-3c78-bf19-bee83279b3a7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b3f5f01a-4d5c-3e62-a77d-3901d5ea6200"
"http://data.doremus.org/manifestation/31aa932f-1d05-3c78-bf19-bee83279b3a7","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/31aa932f-1d05-3c78-bf19-bee83279b3a7/title"
"http://data.doremus.org/manifestation/31aa932f-1d05-3c78-bf19-bee83279b3a7","http://purl.org/dc/elements/1.1/identifier","37928534"
"http://data.doremus.org/manifestation/31aa932f-1d05-3c78-bf19-bee83279b3a7","http://data.doremus.org/ontology#U65_has_geographical_context","http://sws.geonames.org/2232593/"
