"subject","predicate","object"
"http://data.doremus.org/work/ba2ef519-2986-3515-911a-44a5b9ab9fb9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/ba2ef519-2986-3515-911a-44a5b9ab9fb9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/ba2ef519-2986-3515-911a-44a5b9ab9fb9","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13991379b"
"http://data.doremus.org/work/ba2ef519-2986-3515-911a-44a5b9ab9fb9","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13991379b.intermarc"
"http://data.doremus.org/work/ba2ef519-2986-3515-911a-44a5b9ab9fb9","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/ba2ef519-2986-3515-911a-44a5b9ab9fb9","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/257b8c3a-0a71-372f-a092-9ef5b1d81c06"
"http://data.doremus.org/work/ba2ef519-2986-3515-911a-44a5b9ab9fb9","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/cd694aa1-76cc-3cb9-a880-00158b73fb76"
"http://data.doremus.org/work/ba2ef519-2986-3515-911a-44a5b9ab9fb9","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/06a00f74-731b-3580-9874-1a44c09b673c"
"http://data.doremus.org/work/ba2ef519-2986-3515-911a-44a5b9ab9fb9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ededefb7-d0ce-3250-a78a-bf590c5fee68"
"http://data.doremus.org/work/ba2ef519-2986-3515-911a-44a5b9ab9fb9","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/4ee16ee7-5eba-37db-a41c-dc88f30ef2b3"
"http://data.doremus.org/work/ba2ef519-2986-3515-911a-44a5b9ab9fb9","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/106b68d1-bc24-38fb-b585-69ad5fc60c21"
"http://data.doremus.org/work/ba2ef519-2986-3515-911a-44a5b9ab9fb9","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/210c105b-201d-3f9c-aed8-0985dc947228"
"http://data.doremus.org/work/ba2ef519-2986-3515-911a-44a5b9ab9fb9","http://purl.org/dc/elements/1.1/identifier","13991379"
