"subject","predicate","object"
"http://data.doremus.org/manifestation/112826e5-c7f9-3ca5-a51c-9d299243c9f0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F4_Manifestation_Singleton"
"http://data.doremus.org/manifestation/112826e5-c7f9-3ca5-a51c-9d299243c9f0","http://www.w3.org/2000/01/rdf-schema#label","Domaine privé : John Lennon"
"http://data.doremus.org/manifestation/112826e5-c7f9-3ca5-a51c-9d299243c9f0","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000103500_CDA"
"http://data.doremus.org/manifestation/112826e5-c7f9-3ca5-a51c-9d299243c9f0","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000103500_CDM"
"http://data.doremus.org/manifestation/112826e5-c7f9-3ca5-a51c-9d299243c9f0","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000103500_DVDR"
"http://data.doremus.org/manifestation/112826e5-c7f9-3ca5-a51c-9d299243c9f0","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000103500_CDAS"
"http://data.doremus.org/manifestation/112826e5-c7f9-3ca5-a51c-9d299243c9f0","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/0dc4a1a5-c573-3fca-b2a9-b5aea4e32152"
"http://data.doremus.org/manifestation/112826e5-c7f9-3ca5-a51c-9d299243c9f0","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/dbfced4d-203f-3082-b874-07cdbdf55f3c"
"http://data.doremus.org/manifestation/112826e5-c7f9-3ca5-a51c-9d299243c9f0","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/b3e48678-55aa-361d-acbc-3d707d4c0900"
"http://data.doremus.org/manifestation/112826e5-c7f9-3ca5-a51c-9d299243c9f0","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/53745ba1-24f0-39a5-afae-18f9430f1b90"
"http://data.doremus.org/manifestation/112826e5-c7f9-3ca5-a51c-9d299243c9f0","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/recording/a3907680-a7a7-3ed7-80a7-85ebdc15019b"
"http://data.doremus.org/manifestation/112826e5-c7f9-3ca5-a51c-9d299243c9f0","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/1bc12d3d-b529-3710-9606-36476b8a4c48"
"http://data.doremus.org/manifestation/112826e5-c7f9-3ca5-a51c-9d299243c9f0","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/3342f16d-f10f-3cb6-af6b-75f3ae828e0f"
"http://data.doremus.org/manifestation/112826e5-c7f9-3ca5-a51c-9d299243c9f0","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/70a6dbf8-6b3c-3c24-bc1b-d82709593882"
"http://data.doremus.org/manifestation/112826e5-c7f9-3ca5-a51c-9d299243c9f0","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/05294b10-9bab-3793-b985-11d723065fb4"
"http://data.doremus.org/manifestation/112826e5-c7f9-3ca5-a51c-9d299243c9f0","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/a4963f93-c697-38b6-9feb-e1ab80a246bb"
"http://data.doremus.org/manifestation/112826e5-c7f9-3ca5-a51c-9d299243c9f0","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/8af8a0fd-0943-33b3-b2bf-5d5a1588dd88"
"http://data.doremus.org/manifestation/112826e5-c7f9-3ca5-a51c-9d299243c9f0","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/c75da31c-08ab-3592-8174-659c6b605cf8"
"http://data.doremus.org/manifestation/112826e5-c7f9-3ca5-a51c-9d299243c9f0","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/7f0eed50-511d-3d35-87e7-621b48464f16"
"http://data.doremus.org/manifestation/112826e5-c7f9-3ca5-a51c-9d299243c9f0","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/dbc8d792-e074-3d11-9c95-df60784bb71b"
"http://data.doremus.org/manifestation/112826e5-c7f9-3ca5-a51c-9d299243c9f0","http://erlangen-crm.org/current/P102_has_title","Domaine privé : John Lennon"
"http://data.doremus.org/manifestation/112826e5-c7f9-3ca5-a51c-9d299243c9f0","http://purl.org/dc/elements/1.1/identifier","0918572"
"http://data.doremus.org/manifestation/112826e5-c7f9-3ca5-a51c-9d299243c9f0","http://erlangen-crm.org/current/P3_has_note","CMAU000103500_CDA"
"http://data.doremus.org/manifestation/112826e5-c7f9-3ca5-a51c-9d299243c9f0","http://erlangen-crm.org/current/P3_has_note","CMAU000103500_CDM"
"http://data.doremus.org/manifestation/112826e5-c7f9-3ca5-a51c-9d299243c9f0","http://erlangen-crm.org/current/P3_has_note","CMAU000103500_DVDR"
"http://data.doremus.org/manifestation/112826e5-c7f9-3ca5-a51c-9d299243c9f0","http://erlangen-crm.org/current/P3_has_note","CMAU000103500_CDAS"
