"subject","predicate","object"
"http://data.doremus.org/performance/38eb54c5-f94c-3799-8d7c-b0077fc8629b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/38eb54c5-f94c-3799-8d7c-b0077fc8629b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/38eb54c5-f94c-3799-8d7c-b0077fc8629b","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1067765"
"http://data.doremus.org/performance/38eb54c5-f94c-3799-8d7c-b0077fc8629b","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/38eb54c5-f94c-3799-8d7c-b0077fc8629b/interval"
"http://data.doremus.org/performance/38eb54c5-f94c-3799-8d7c-b0077fc8629b","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/37e86580-67d1-3361-bb72-167ad2224d95"
"http://data.doremus.org/performance/38eb54c5-f94c-3799-8d7c-b0077fc8629b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/38eb54c5-f94c-3799-8d7c-b0077fc8629b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/38eb54c5-f94c-3799-8d7c-b0077fc8629b/1"
"http://data.doremus.org/performance/38eb54c5-f94c-3799-8d7c-b0077fc8629b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cd63d055-f9eb-3a08-a0bb-250a2c13e381"
"http://data.doremus.org/performance/38eb54c5-f94c-3799-8d7c-b0077fc8629b","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/923cafff-b48a-3f54-993e-5eacc54954c4"
"http://data.doremus.org/performance/38eb54c5-f94c-3799-8d7c-b0077fc8629b","http://purl.org/dc/elements/1.1/identifier","1067765"
"http://data.doremus.org/performance/38eb54c5-f94c-3799-8d7c-b0077fc8629b","http://data.doremus.org/ontology#U205_has_cast_detail","Midori Seiler, violon"
