"subject","predicate","object"
"http://data.doremus.org/performance/d263115a-90f2-3295-900b-d16f5f1d356f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/d263115a-90f2-3295-900b-d16f5f1d356f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/d263115a-90f2-3295-900b-d16f5f1d356f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38441501z.intermarc"
"http://data.doremus.org/performance/d263115a-90f2-3295-900b-d16f5f1d356f","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/0c23fe8d-6dfe-3ab2-a481-8040c3da2502"
"http://data.doremus.org/performance/d263115a-90f2-3295-900b-d16f5f1d356f","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/d263115a-90f2-3295-900b-d16f5f1d356f/interval"
"http://data.doremus.org/performance/d263115a-90f2-3295-900b-d16f5f1d356f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e8877d0f-068f-3430-ba64-081fbf8af511"
"http://data.doremus.org/performance/d263115a-90f2-3295-900b-d16f5f1d356f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/d263115a-90f2-3295-900b-d16f5f1d356f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3eb894ce-102b-3712-bb3f-e2ecf07fb4f3"
"http://data.doremus.org/performance/d263115a-90f2-3295-900b-d16f5f1d356f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bb3643fb-6d90-382f-babf-832783b5dade"
"http://data.doremus.org/performance/d263115a-90f2-3295-900b-d16f5f1d356f","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/c38af4d2-316c-3f86-9e33-4c5c61eefe8d"
