"subject","predicate","object"
"http://data.doremus.org/expression/ad4da196-6da7-3cac-bdab-ed46202e0e57","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/ad4da196-6da7-3cac-bdab-ed46202e0e57","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/ad4da196-6da7-3cac-bdab-ed46202e0e57","http://www.w3.org/2000/01/rdf-schema#label","Welch ängstliches Beben"
"http://data.doremus.org/expression/ad4da196-6da7-3cac-bdab-ed46202e0e57","http://www.w3.org/2000/01/rdf-schema#comment","Fragments d'un air pour 2 ténors initialement prévu pour le Singspiel en 3 actes ""Die Entführung aus dem Serail"""
"http://data.doremus.org/expression/ad4da196-6da7-3cac-bdab-ed46202e0e57","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb138672969"
"http://data.doremus.org/expression/ad4da196-6da7-3cac-bdab-ed46202e0e57","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb138672969.intermarc"
"http://data.doremus.org/expression/ad4da196-6da7-3cac-bdab-ed46202e0e57","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/ad4da196-6da7-3cac-bdab-ed46202e0e57/casting/1"
"http://data.doremus.org/expression/ad4da196-6da7-3cac-bdab-ed46202e0e57","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/ad4da196-6da7-3cac-bdab-ed46202e0e57/catalog/KV_384a"
"http://data.doremus.org/expression/ad4da196-6da7-3cac-bdab-ed46202e0e57","http://data.doremus.org/ontology#U68_has_variant_title","Welch ängstliches Beben"
"http://data.doremus.org/expression/ad4da196-6da7-3cac-bdab-ed46202e0e57","http://data.doremus.org/ontology#U71_has_uniform_title","Welch ängstliches Beben"
"http://data.doremus.org/expression/ad4da196-6da7-3cac-bdab-ed46202e0e57","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/ad4da196-6da7-3cac-bdab-ed46202e0e57","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ac727738-f26e-320e-8dcd-44d78308c574"
"http://data.doremus.org/expression/ad4da196-6da7-3cac-bdab-ed46202e0e57","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ai"
"http://data.doremus.org/expression/ad4da196-6da7-3cac-bdab-ed46202e0e57","http://purl.org/dc/elements/1.1/identifier","13867296"
"http://data.doremus.org/expression/ad4da196-6da7-3cac-bdab-ed46202e0e57","http://erlangen-crm.org/current/P3_has_note","Fragments d'un air pour 2 ténors initialement prévu pour le Singspiel en 3 actes ""Die Entführung aus dem Serail"""
"http://data.doremus.org/expression/ad4da196-6da7-3cac-bdab-ed46202e0e57","http://data.doremus.org/ontology#U70_has_original_title","Welch ängstliches Beben"
