"subject","predicate","object"
"http://data.doremus.org/expression/9a30c387-8bc5-3627-a284-5e661c70755e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/9a30c387-8bc5-3627-a284-5e661c70755e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/9a30c387-8bc5-3627-a284-5e661c70755e","http://www.w3.org/2000/01/rdf-schema#label","Elvira Madigan"
"http://data.doremus.org/expression/9a30c387-8bc5-3627-a284-5e661c70755e","http://www.w3.org/2000/01/rdf-schema#label","Concerto Elvira Madigan"
"http://data.doremus.org/expression/9a30c387-8bc5-3627-a284-5e661c70755e","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139152034"
"http://data.doremus.org/expression/9a30c387-8bc5-3627-a284-5e661c70755e","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/9a30c387-8bc5-3627-a284-5e661c70755e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139152034.intermarc"
"http://data.doremus.org/expression/9a30c387-8bc5-3627-a284-5e661c70755e","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/9a30c387-8bc5-3627-a284-5e661c70755e/casting/1"
"http://data.doremus.org/expression/9a30c387-8bc5-3627-a284-5e661c70755e","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/9a30c387-8bc5-3627-a284-5e661c70755e/catalog/KV_467"
"http://data.doremus.org/expression/9a30c387-8bc5-3627-a284-5e661c70755e","http://data.doremus.org/ontology#U68_has_variant_title","Elvira Madigan"
"http://data.doremus.org/expression/9a30c387-8bc5-3627-a284-5e661c70755e","http://data.doremus.org/ontology#U68_has_variant_title","Concertos. Piano, orchestre. Do majeur. No 21"
"http://data.doremus.org/expression/9a30c387-8bc5-3627-a284-5e661c70755e","http://data.doremus.org/ontology#U68_has_variant_title","Concerto Elvira Madigan"
"http://data.doremus.org/expression/9a30c387-8bc5-3627-a284-5e661c70755e","http://data.doremus.org/ontology#U71_has_uniform_title","Concertos. Piano, orchestre. Do majeur. KV 467"
"http://data.doremus.org/expression/9a30c387-8bc5-3627-a284-5e661c70755e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/9a30c387-8bc5-3627-a284-5e661c70755e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/702c771e-4ceb-3bc2-9ec7-dc6a7d350662"
"http://data.doremus.org/expression/9a30c387-8bc5-3627-a284-5e661c70755e","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/co"
"http://data.doremus.org/expression/9a30c387-8bc5-3627-a284-5e661c70755e","http://data.doremus.org/ontology#U10_has_order_number",21
"http://data.doremus.org/expression/9a30c387-8bc5-3627-a284-5e661c70755e","http://purl.org/dc/elements/1.1/identifier","13915203"
"http://data.doremus.org/expression/9a30c387-8bc5-3627-a284-5e661c70755e","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/c"
"http://data.doremus.org/expression/9a30c387-8bc5-3627-a284-5e661c70755e","http://data.doremus.org/ontology#U70_has_original_title","Concerto Elvira Madigan"
"http://data.doremus.org/expression/9a30c387-8bc5-3627-a284-5e661c70755e","http://data.doremus.org/ontology#U70_has_original_title","Elvira Madigan"
"http://data.doremus.org/expression/9a30c387-8bc5-3627-a284-5e661c70755e","http://data.doremus.org/ontology#U78_estimated_duration",20.2
