"subject","predicate","object"
"http://data.doremus.org/expression/b889b2fb-335e-307e-ab36-aab3d5bbf704","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/b889b2fb-335e-307e-ab36-aab3d5bbf704","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/b889b2fb-335e-307e-ab36-aab3d5bbf704","http://www.w3.org/2000/01/rdf-schema#label","Quatuors"
"http://data.doremus.org/expression/b889b2fb-335e-307e-ab36-aab3d5bbf704","http://www.w3.org/2000/01/rdf-schema#label","KV 590 ""Cordes"""
"http://data.doremus.org/expression/b889b2fb-335e-307e-ab36-aab3d5bbf704","http://www.w3.org/2000/01/rdf-schema#label","Cordes"
"http://data.doremus.org/expression/b889b2fb-335e-307e-ab36-aab3d5bbf704","http://www.w3.org/2000/01/rdf-schema#label","KV 590 ""KV 590 ""Cordes"""""
"http://data.doremus.org/expression/b889b2fb-335e-307e-ab36-aab3d5bbf704","http://www.w3.org/2000/01/rdf-schema#label","23e quatuor K 590 en fa majeur"
"http://data.doremus.org/expression/b889b2fb-335e-307e-ab36-aab3d5bbf704","http://www.w3.org/2000/01/rdf-schema#label","Adagio et fugue K 546 en ut mineur"
"http://data.doremus.org/expression/b889b2fb-335e-307e-ab36-aab3d5bbf704","http://www.w3.org/2000/01/rdf-schema#label","22e quatuor K 589 en si bémol majeur"
"http://data.doremus.org/expression/b889b2fb-335e-307e-ab36-aab3d5bbf704","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/b889b2fb-335e-307e-ab36-aab3d5bbf704","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/expression/b889b2fb-335e-307e-ab36-aab3d5bbf704","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38239610k.intermarc"
"http://data.doremus.org/expression/b889b2fb-335e-307e-ab36-aab3d5bbf704","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/b889b2fb-335e-307e-ab36-aab3d5bbf704","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/57ecc631-df35-39d1-b73f-e6a70e54ee5d"
"http://data.doremus.org/expression/b889b2fb-335e-307e-ab36-aab3d5bbf704","http://erlangen-crm.org/current/P102_has_title","23e quatuor K 590 en fa majeur"
"http://data.doremus.org/expression/b889b2fb-335e-307e-ab36-aab3d5bbf704","http://erlangen-crm.org/current/P102_has_title","22e quatuor K 589 en si bémol majeur"
"http://data.doremus.org/expression/b889b2fb-335e-307e-ab36-aab3d5bbf704","http://erlangen-crm.org/current/P102_has_title","Adagio et fugue K 546 en ut mineur"
"http://data.doremus.org/expression/b889b2fb-335e-307e-ab36-aab3d5bbf704","http://erlangen-crm.org/current/P102_has_title","KV 590 ""Cordes"""
"http://data.doremus.org/expression/b889b2fb-335e-307e-ab36-aab3d5bbf704","http://erlangen-crm.org/current/P102_has_title","Cordes"
"http://data.doremus.org/expression/b889b2fb-335e-307e-ab36-aab3d5bbf704","http://erlangen-crm.org/current/P102_has_title","Quatuors"
"http://data.doremus.org/expression/b889b2fb-335e-307e-ab36-aab3d5bbf704","http://erlangen-crm.org/current/P102_has_title","KV 590 ""KV 590 ""Cordes"""""
"http://data.doremus.org/expression/b889b2fb-335e-307e-ab36-aab3d5bbf704","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/57d412c0-521f-37bf-a95d-4b5adff69d84"
