"subject","predicate","object"
"http://data.doremus.org/event/13fd8fef-73eb-3f18-bb1c-bcacec7fcc0e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/13fd8fef-73eb-3f18-bb1c-bcacec7fcc0e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/13fd8fef-73eb-3f18-bb1c-bcacec7fcc0e","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : Londres, automne 1764"
"http://data.doremus.org/event/13fd8fef-73eb-3f18-bb1c-bcacec7fcc0e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139308886.intermarc"
"http://data.doremus.org/event/13fd8fef-73eb-3f18-bb1c-bcacec7fcc0e","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/13fd8fef-73eb-3f18-bb1c-bcacec7fcc0e/interval"
"http://data.doremus.org/event/13fd8fef-73eb-3f18-bb1c-bcacec7fcc0e","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/03c7d7ef-9739-34ff-9e6b-cb46142eda2a"
"http://data.doremus.org/event/13fd8fef-73eb-3f18-bb1c-bcacec7fcc0e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/13fd8fef-73eb-3f18-bb1c-bcacec7fcc0e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/13fd8fef-73eb-3f18-bb1c-bcacec7fcc0e/activity/1"
"http://data.doremus.org/event/13fd8fef-73eb-3f18-bb1c-bcacec7fcc0e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fe6d1fdc-b101-39c3-8e1c-53a0e2d33bf5"
"http://data.doremus.org/event/13fd8fef-73eb-3f18-bb1c-bcacec7fcc0e","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/188374f4-fdb8-3fd2-bbb6-d854db7a3363"
"http://data.doremus.org/event/13fd8fef-73eb-3f18-bb1c-bcacec7fcc0e","http://erlangen-crm.org/current/P3_has_note","Date de composition : Londres, automne 1764"
