"subject","predicate","object"
"http://data.doremus.org/performance/c1154c9d-5ac4-3716-b168-c75f2b6ed003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/c1154c9d-5ac4-3716-b168-c75f2b6ed003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/c1154c9d-5ac4-3716-b168-c75f2b6ed003","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38261626n.intermarc"
"http://data.doremus.org/performance/c1154c9d-5ac4-3716-b168-c75f2b6ed003","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/446a3278-3203-3a01-b3ea-efb91860ff1b"
"http://data.doremus.org/performance/c1154c9d-5ac4-3716-b168-c75f2b6ed003","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/c1154c9d-5ac4-3716-b168-c75f2b6ed003/interval"
"http://data.doremus.org/performance/c1154c9d-5ac4-3716-b168-c75f2b6ed003","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e9892f27-f0c9-3ec6-a4b9-d18bf91efb1a"
"http://data.doremus.org/performance/c1154c9d-5ac4-3716-b168-c75f2b6ed003","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/c1154c9d-5ac4-3716-b168-c75f2b6ed003","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/cb0056e7-22b0-3d39-9d29-e9ed26801aa7"
"http://data.doremus.org/performance/c1154c9d-5ac4-3716-b168-c75f2b6ed003","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2dfb28ca-1761-3089-8db4-cf8712652991"
"http://data.doremus.org/performance/c1154c9d-5ac4-3716-b168-c75f2b6ed003","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/272191c3-b8bf-3a72-8750-213983f5b745"
