"subject","predicate","object"
"http://data.doremus.org/expression/3d28f1ba-6fec-38fc-80ed-7cd389a09dff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/3d28f1ba-6fec-38fc-80ed-7cd389a09dff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/3d28f1ba-6fec-38fc-80ed-7cd389a09dff","http://www.w3.org/2000/01/rdf-schema#label","Le veigneron"
"http://data.doremus.org/expression/3d28f1ba-6fec-38fc-80ed-7cd389a09dff","http://www.w3.org/2000/01/rdf-schema#comment","Chanson traditionnelle bouguignonne du XIXe siècle harmonisée pour choeur"
"http://data.doremus.org/expression/3d28f1ba-6fec-38fc-80ed-7cd389a09dff","http://www.w3.org/2000/01/rdf-schema#comment","Fait partie (no 2) du cycle ""Six chansons de métiers"""
"http://data.doremus.org/expression/3d28f1ba-6fec-38fc-80ed-7cd389a09dff","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15511812c"
"http://data.doremus.org/expression/3d28f1ba-6fec-38fc-80ed-7cd389a09dff","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb15511812c.intermarc"
"http://data.doremus.org/expression/3d28f1ba-6fec-38fc-80ed-7cd389a09dff","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/3d28f1ba-6fec-38fc-80ed-7cd389a09dff/casting/1"
"http://data.doremus.org/expression/3d28f1ba-6fec-38fc-80ed-7cd389a09dff","http://data.doremus.org/ontology#U71_has_uniform_title","Le veigneron"
"http://data.doremus.org/expression/3d28f1ba-6fec-38fc-80ed-7cd389a09dff","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/3d28f1ba-6fec-38fc-80ed-7cd389a09dff","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ad175e98-0cdc-3ea7-b979-54065d0feb04"
"http://data.doremus.org/expression/3d28f1ba-6fec-38fc-80ed-7cd389a09dff","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/fm"
"http://data.doremus.org/expression/3d28f1ba-6fec-38fc-80ed-7cd389a09dff","http://purl.org/dc/elements/1.1/identifier","15511812"
"http://data.doremus.org/expression/3d28f1ba-6fec-38fc-80ed-7cd389a09dff","http://erlangen-crm.org/current/P3_has_note","Chanson traditionnelle bouguignonne du XIXe siècle harmonisée pour choeur"
"http://data.doremus.org/expression/3d28f1ba-6fec-38fc-80ed-7cd389a09dff","http://erlangen-crm.org/current/P3_has_note","Fait partie (no 2) du cycle ""Six chansons de métiers"""
