"subject","predicate","object"
"http://data.doremus.org/performance/e3dc2d40-ec9f-3a8b-bd2d-beed1b12c98d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/e3dc2d40-ec9f-3a8b-bd2d-beed1b12c98d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/e3dc2d40-ec9f-3a8b-bd2d-beed1b12c98d","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1039124"
"http://data.doremus.org/performance/e3dc2d40-ec9f-3a8b-bd2d-beed1b12c98d","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/e3dc2d40-ec9f-3a8b-bd2d-beed1b12c98d/interval"
"http://data.doremus.org/performance/e3dc2d40-ec9f-3a8b-bd2d-beed1b12c98d","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/e07a9085-8edd-3d83-b97c-b391f39a221f"
"http://data.doremus.org/performance/e3dc2d40-ec9f-3a8b-bd2d-beed1b12c98d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/e3dc2d40-ec9f-3a8b-bd2d-beed1b12c98d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e3dc2d40-ec9f-3a8b-bd2d-beed1b12c98d/2"
"http://data.doremus.org/performance/e3dc2d40-ec9f-3a8b-bd2d-beed1b12c98d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e3dc2d40-ec9f-3a8b-bd2d-beed1b12c98d/3"
"http://data.doremus.org/performance/e3dc2d40-ec9f-3a8b-bd2d-beed1b12c98d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e3dc2d40-ec9f-3a8b-bd2d-beed1b12c98d/1"
"http://data.doremus.org/performance/e3dc2d40-ec9f-3a8b-bd2d-beed1b12c98d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e3dc2d40-ec9f-3a8b-bd2d-beed1b12c98d/4"
"http://data.doremus.org/performance/e3dc2d40-ec9f-3a8b-bd2d-beed1b12c98d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/dfd16113-dd73-3e3c-8ba9-030c8337335f"
"http://data.doremus.org/performance/e3dc2d40-ec9f-3a8b-bd2d-beed1b12c98d","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/cbe85996-48df-382d-af14-82bf23b29dfc"
"http://data.doremus.org/performance/e3dc2d40-ec9f-3a8b-bd2d-beed1b12c98d","http://data.doremus.org/ontology#U205_has_cast_detail","William Christie, Paul Agnew, direction; Sophie Daneman, mise en espace; Renato Dolcini, baryton; Les Arts Florissants"
