"subject","predicate","object"
"http://data.doremus.org/expression/f24b32b4-3af7-36a3-8b34-36dd7a8f2ea7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/f24b32b4-3af7-36a3-8b34-36dd7a8f2ea7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/f24b32b4-3af7-36a3-8b34-36dd7a8f2ea7","http://www.w3.org/2000/01/rdf-schema#label","Schlafe mein Prinzchen"
"http://data.doremus.org/expression/f24b32b4-3af7-36a3-8b34-36dd7a8f2ea7","http://www.w3.org/2000/01/rdf-schema#comment","Berceuse"
"http://data.doremus.org/expression/f24b32b4-3af7-36a3-8b34-36dd7a8f2ea7","http://www.w3.org/2000/01/rdf-schema#comment","Faussement attribuée à Wolfgang Amadeus Mozart (KV Anh C 8.48, KV 350)"
"http://data.doremus.org/expression/f24b32b4-3af7-36a3-8b34-36dd7a8f2ea7","http://www.w3.org/2000/01/rdf-schema#comment","Sur un texte de Friedriech Wilhelm Gotter"
"http://data.doremus.org/expression/f24b32b4-3af7-36a3-8b34-36dd7a8f2ea7","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13914896c"
"http://data.doremus.org/expression/f24b32b4-3af7-36a3-8b34-36dd7a8f2ea7","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/f24b32b4-3af7-36a3-8b34-36dd7a8f2ea7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13914896c.intermarc"
"http://data.doremus.org/expression/f24b32b4-3af7-36a3-8b34-36dd7a8f2ea7","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/f24b32b4-3af7-36a3-8b34-36dd7a8f2ea7/casting/1"
"http://data.doremus.org/expression/f24b32b4-3af7-36a3-8b34-36dd7a8f2ea7","http://data.doremus.org/ontology#U68_has_variant_title","Schlafe mein Prinzchen"
"http://data.doremus.org/expression/f24b32b4-3af7-36a3-8b34-36dd7a8f2ea7","http://data.doremus.org/ontology#U68_has_variant_title","Berceuse"
"http://data.doremus.org/expression/f24b32b4-3af7-36a3-8b34-36dd7a8f2ea7","http://data.doremus.org/ontology#U71_has_uniform_title","Wiegenlied"
"http://data.doremus.org/expression/f24b32b4-3af7-36a3-8b34-36dd7a8f2ea7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/f24b32b4-3af7-36a3-8b34-36dd7a8f2ea7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bed6fc3a-618b-39cd-bd30-e43ce0c68dbb"
"http://data.doremus.org/expression/f24b32b4-3af7-36a3-8b34-36dd7a8f2ea7","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/bcs"
"http://data.doremus.org/expression/f24b32b4-3af7-36a3-8b34-36dd7a8f2ea7","http://purl.org/dc/elements/1.1/identifier","13914896"
"http://data.doremus.org/expression/f24b32b4-3af7-36a3-8b34-36dd7a8f2ea7","http://erlangen-crm.org/current/P3_has_note","Berceuse"
"http://data.doremus.org/expression/f24b32b4-3af7-36a3-8b34-36dd7a8f2ea7","http://erlangen-crm.org/current/P3_has_note","Sur un texte de Friedriech Wilhelm Gotter"
"http://data.doremus.org/expression/f24b32b4-3af7-36a3-8b34-36dd7a8f2ea7","http://erlangen-crm.org/current/P3_has_note","Faussement attribuée à Wolfgang Amadeus Mozart (KV Anh C 8.48, KV 350)"
"http://data.doremus.org/expression/f24b32b4-3af7-36a3-8b34-36dd7a8f2ea7","http://data.doremus.org/ontology#U70_has_original_title","Schlafe mein Prinzchen"
