"subject","predicate","object"
"http://data.doremus.org/manifestation/c912ff8a-07cb-36dc-9f26-7d68c118d3e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/c912ff8a-07cb-36dc-9f26-7d68c118d3e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/c912ff8a-07cb-36dc-9f26-7d68c118d3e4","http://www.w3.org/2000/01/rdf-schema#label","Concerto pour piano et orchestre n °23"
"http://data.doremus.org/manifestation/c912ff8a-07cb-36dc-9f26-7d68c118d3e4","http://data.doremus.org/ontology#U167_has_title_proper","Concerto pour piano et orchestre n °23"
"http://data.doremus.org/manifestation/c912ff8a-07cb-36dc-9f26-7d68c118d3e4","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/c912ff8a-07cb-36dc-9f26-7d68c118d3e4","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38253066h.intermarc"
"http://data.doremus.org/manifestation/c912ff8a-07cb-36dc-9f26-7d68c118d3e4","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/efca332a-fbe0-3991-9e22-69434beff341"
"http://data.doremus.org/manifestation/c912ff8a-07cb-36dc-9f26-7d68c118d3e4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/c912ff8a-07cb-36dc-9f26-7d68c118d3e4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/98c31bba-8053-3e9d-a329-292d3b58c434"
"http://data.doremus.org/manifestation/c912ff8a-07cb-36dc-9f26-7d68c118d3e4","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/c912ff8a-07cb-36dc-9f26-7d68c118d3e4/title"
"http://data.doremus.org/manifestation/c912ff8a-07cb-36dc-9f26-7d68c118d3e4","http://data.doremus.org/ontology#U10_has_order_number",2
"http://data.doremus.org/manifestation/c912ff8a-07cb-36dc-9f26-7d68c118d3e4","http://purl.org/dc/elements/1.1/identifier","38253066-002"
