"subject","predicate","object"
"http://data.doremus.org/expression/7a70aad3-f784-3d86-bf7e-c410fd6180f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/7a70aad3-f784-3d86-bf7e-c410fd6180f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/7a70aad3-f784-3d86-bf7e-c410fd6180f4","http://www.w3.org/2000/01/rdf-schema#label","Entracte : premier menuet"
"http://data.doremus.org/expression/7a70aad3-f784-3d86-bf7e-c410fd6180f4","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/7a70aad3-f784-3d86-bf7e-c410fd6180f4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3678238"
"http://data.doremus.org/expression/7a70aad3-f784-3d86-bf7e-c410fd6180f4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4263523"
"http://data.doremus.org/expression/7a70aad3-f784-3d86-bf7e-c410fd6180f4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3678236"
"http://data.doremus.org/expression/7a70aad3-f784-3d86-bf7e-c410fd6180f4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3678237"
"http://data.doremus.org/expression/7a70aad3-f784-3d86-bf7e-c410fd6180f4","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/7a70aad3-f784-3d86-bf7e-c410fd6180f4/categorization/1"
"http://data.doremus.org/expression/7a70aad3-f784-3d86-bf7e-c410fd6180f4","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/7a70aad3-f784-3d86-bf7e-c410fd6180f4/categorization/3"
"http://data.doremus.org/expression/7a70aad3-f784-3d86-bf7e-c410fd6180f4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4263524"
"http://data.doremus.org/expression/7a70aad3-f784-3d86-bf7e-c410fd6180f4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4263525"
"http://data.doremus.org/expression/7a70aad3-f784-3d86-bf7e-c410fd6180f4","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/7a70aad3-f784-3d86-bf7e-c410fd6180f4/categorization/2"
"http://data.doremus.org/expression/7a70aad3-f784-3d86-bf7e-c410fd6180f4","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1056019"
"http://data.doremus.org/expression/7a70aad3-f784-3d86-bf7e-c410fd6180f4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/7a70aad3-f784-3d86-bf7e-c410fd6180f4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/18490f45-df02-3463-a813-7c22f2a95354"
"http://data.doremus.org/expression/7a70aad3-f784-3d86-bf7e-c410fd6180f4","http://erlangen-crm.org/current/P102_has_title","Entracte : premier menuet"
"http://data.doremus.org/expression/7a70aad3-f784-3d86-bf7e-c410fd6180f4","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/menuet"
"http://data.doremus.org/expression/7a70aad3-f784-3d86-bf7e-c410fd6180f4","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/61"
"nodeID://b3678236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3678236","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
"nodeID://b3678237","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3678237","http://www.w3.org/2000/01/rdf-schema#label","Menuet"
"nodeID://b3678238","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3678238","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b4263523","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4263523","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
"nodeID://b4263524","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4263524","http://www.w3.org/2000/01/rdf-schema#label","Menuet"
"nodeID://b4263525","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4263525","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
