"subject","predicate","object"
"http://data.doremus.org/expression/768ebc77-5413-319b-b656-2a6971d48b58","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/768ebc77-5413-319b-b656-2a6971d48b58","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/768ebc77-5413-319b-b656-2a6971d48b58","http://www.w3.org/2000/01/rdf-schema#label","Symphonie no 40, KV 550"
"http://data.doremus.org/expression/768ebc77-5413-319b-b656-2a6971d48b58","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/768ebc77-5413-319b-b656-2a6971d48b58","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3885018"
"http://data.doremus.org/expression/768ebc77-5413-319b-b656-2a6971d48b58","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3885019"
"http://data.doremus.org/expression/768ebc77-5413-319b-b656-2a6971d48b58","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3885020"
"http://data.doremus.org/expression/768ebc77-5413-319b-b656-2a6971d48b58","http://erlangen-crm.org/current/P72_has_language","fr"
"http://data.doremus.org/expression/768ebc77-5413-319b-b656-2a6971d48b58","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0977729"
"http://data.doremus.org/expression/768ebc77-5413-319b-b656-2a6971d48b58","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/768ebc77-5413-319b-b656-2a6971d48b58","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b85faafe-686f-3594-ac9e-9f94cefe6c69"
"http://data.doremus.org/expression/768ebc77-5413-319b-b656-2a6971d48b58","http://erlangen-crm.org/current/P102_has_title","Symphonie no 40, KV 550"
"http://data.doremus.org/expression/768ebc77-5413-319b-b656-2a6971d48b58","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb12144214n"
"http://data.doremus.org/expression/768ebc77-5413-319b-b656-2a6971d48b58","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/b272eb78-12fe-3996-a7c5-96dd0de9b8a9"
"nodeID://b3885018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3885018","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b3885019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3885019","http://www.w3.org/2000/01/rdf-schema#label","Violon"
"nodeID://b3885020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3885020","http://www.w3.org/2000/01/rdf-schema#label","Symphonie"
