"subject","predicate","object"
"http://www.mimo-db.eu/InstrumentsKeywords/6314","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.mimo-db.eu/InstrumentsKeywords/6314","http://www.w3.org/2004/02/skos/core#prefLabel","Organetto"
"http://www.mimo-db.eu/InstrumentsKeywords/6314","http://www.w3.org/2004/02/skos/core#prefLabel","Organetto"
"http://www.mimo-db.eu/InstrumentsKeywords/6314","http://www.w3.org/2004/02/skos/core#prefLabel","Organetto"
"http://www.mimo-db.eu/InstrumentsKeywords/6314","http://www.w3.org/2004/02/skos/core#prefLabel","手提风琴"
"http://www.mimo-db.eu/InstrumentsKeywords/6314","http://www.w3.org/2004/02/skos/core#prefLabel","Organetto"
"http://www.mimo-db.eu/InstrumentsKeywords/6314","http://www.w3.org/2004/02/skos/core#prefLabel","Organetto"
"http://www.mimo-db.eu/InstrumentsKeywords/6314","http://www.w3.org/2004/02/skos/core#prefLabel","Orguenet"
"http://www.mimo-db.eu/InstrumentsKeywords/6314","http://www.w3.org/2004/02/skos/core#prefLabel","Organetto"
"http://www.mimo-db.eu/InstrumentsKeywords/6314","http://www.w3.org/2004/02/skos/core#prefLabel","Organetto"
"http://www.mimo-db.eu/InstrumentsKeywords/6314","http://www.w3.org/2004/02/skos/core#prefLabel","Organetto"
"http://www.mimo-db.eu/InstrumentsKeywords/6314","http://www.w3.org/2004/02/skos/core#prefLabel","Organetto"
"http://www.mimo-db.eu/InstrumentsKeywords/6314","http://www.w3.org/2004/02/skos/core#closeMatch","http://dbpedia.org/resource/Organetto"
"http://www.mimo-db.eu/InstrumentsKeywords/6314","http://www.w3.org/2004/02/skos/core#inScheme","http://www.mimo-db.eu/InstrumentsKeywords#"
"http://www.mimo-db.eu/InstrumentsKeywords/6314","http://www.w3.org/2004/02/skos/core#altLabel","Organillo"
"http://www.mimo-db.eu/InstrumentsKeywords/6314","http://www.w3.org/2004/02/skos/core#exactMatch","http://data.doremus.org/vocabulary/diabolo/mop/organetto"
"http://www.mimo-db.eu/InstrumentsKeywords/6314","http://www.w3.org/2004/02/skos/core#exactMatch","http://www.mimo-db.eu/HornbostelAndSachs/236"
"http://www.mimo-db.eu/InstrumentsKeywords/6314","http://www.w3.org/2004/02/skos/core#exactMatch","http://data.doremus.org/vocabulary/itema3/mop/150"
"http://www.mimo-db.eu/InstrumentsKeywords/6314","http://www.w3.org/2004/02/skos/core#broader","http://www.mimo-db.eu/InstrumentsKeywords/3731"
