"subject","predicate","object"
"http://data.doremus.org/performance/c340e510-29e4-3cee-8681-0a0db6aeecee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/c340e510-29e4-3cee-8681-0a0db6aeecee","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/707b5ec9-1f97-3743-bb84-203aae5248a1"
"http://data.doremus.org/performance/c340e510-29e4-3cee-8681-0a0db6aeecee","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/e9d550df-9b02-3bc9-ae76-6bc6280a9d12/interval"
"http://data.doremus.org/performance/c340e510-29e4-3cee-8681-0a0db6aeecee","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/4a604b57-7d4a-300b-ba5a-8f493178e557"
"http://data.doremus.org/performance/c340e510-29e4-3cee-8681-0a0db6aeecee","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c340e510-29e4-3cee-8681-0a0db6aeecee/1"
"http://data.doremus.org/performance/c340e510-29e4-3cee-8681-0a0db6aeecee","http://erlangen-crm.org/current/P9i_forms_part_of","http://data.doremus.org/performance/e9d550df-9b02-3bc9-ae76-6bc6280a9d12"
"http://data.doremus.org/performance/c340e510-29e4-3cee-8681-0a0db6aeecee","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/9ac8552c-56f5-3722-9505-b7de47fcf0e1"
"http://data.doremus.org/performance/c340e510-29e4-3cee-8681-0a0db6aeecee","http://data.doremus.org/ontology#U10_has_order_number",5
"http://data.doremus.org/performance/c340e510-29e4-3cee-8681-0a0db6aeecee","http://purl.org/dc/elements/1.1/identifier","20055290"
"http://data.doremus.org/performance/c340e510-29e4-3cee-8681-0a0db6aeecee","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/7b0aa496-d2d7-3e95-8d9e-6629a4175419"
