"subject","predicate","object"
"http://data.doremus.org/publication/7ee1d34a-0429-321d-ba04-c6731a0a0330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/7ee1d34a-0429-321d-ba04-c6731a0a0330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/7ee1d34a-0429-321d-ba04-c6731a0a0330","http://www.w3.org/2000/01/rdf-schema#label","Paris symphonies Nos 82-87"
"http://data.doremus.org/publication/7ee1d34a-0429-321d-ba04-c6731a0a0330","http://www.w3.org/2000/01/rdf-schema#label","Highlights on period instruments"
"http://data.doremus.org/publication/7ee1d34a-0429-321d-ba04-c6731a0a0330","http://data.doremus.org/ontology#U167_has_title_proper","Highlights on period instruments"
"http://data.doremus.org/publication/7ee1d34a-0429-321d-ba04-c6731a0a0330","http://data.doremus.org/ontology#U167_has_title_proper","Paris symphonies Nos 82-87"
"http://data.doremus.org/publication/7ee1d34a-0429-321d-ba04-c6731a0a0330","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6be4b8c7-f088-3047-a42b-faa30009ec61"
"http://data.doremus.org/publication/7ee1d34a-0429-321d-ba04-c6731a0a0330","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/fcf538f8-99c5-3e3a-be84-6bcc088edc20"
"http://data.doremus.org/publication/7ee1d34a-0429-321d-ba04-c6731a0a0330","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7994535b-15b4-3592-bab7-8499c3fc9098"
"http://data.doremus.org/publication/7ee1d34a-0429-321d-ba04-c6731a0a0330","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d7aa79b0-f97a-36b6-993f-9cfccd84bb9d"
"http://data.doremus.org/publication/7ee1d34a-0429-321d-ba04-c6731a0a0330","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8ee63711-c974-393e-94a7-2d12a0df0869"
"http://data.doremus.org/publication/7ee1d34a-0429-321d-ba04-c6731a0a0330","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0abc8bcf-d07d-3771-abca-99ab9ddcb6f2"
"http://data.doremus.org/publication/7ee1d34a-0429-321d-ba04-c6731a0a0330","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/59528053-f799-3675-984b-feb381e8a5bd"
"http://data.doremus.org/publication/7ee1d34a-0429-321d-ba04-c6731a0a0330","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c098c153-ca0e-3839-9453-26f1e290d1b7"
"http://data.doremus.org/publication/7ee1d34a-0429-321d-ba04-c6731a0a0330","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1fecc575-952a-3808-8451-c691b771ac63"
"http://data.doremus.org/publication/7ee1d34a-0429-321d-ba04-c6731a0a0330","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/7ee1d34a-0429-321d-ba04-c6731a0a0330","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10902"
"http://data.doremus.org/publication/7ee1d34a-0429-321d-ba04-c6731a0a0330","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/a787a47d-5ea5-36a4-9bb0-8cfd54e990cc"
"http://data.doremus.org/publication/7ee1d34a-0429-321d-ba04-c6731a0a0330","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383382739.intermarc"
"http://data.doremus.org/publication/7ee1d34a-0429-321d-ba04-c6731a0a0330","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/7ee1d34a-0429-321d-ba04-c6731a0a0330/responsibility/2"
