"subject","predicate","object"
"http://data.doremus.org/performance/f57f4ff1-d90d-3022-b67b-c6699ea05d9d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/f57f4ff1-d90d-3022-b67b-c6699ea05d9d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/f57f4ff1-d90d-3022-b67b-c6699ea05d9d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38378656n.intermarc"
"http://data.doremus.org/performance/f57f4ff1-d90d-3022-b67b-c6699ea05d9d","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/3024932/"
"http://data.doremus.org/performance/f57f4ff1-d90d-3022-b67b-c6699ea05d9d","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/f57f4ff1-d90d-3022-b67b-c6699ea05d9d/interval"
"http://data.doremus.org/performance/f57f4ff1-d90d-3022-b67b-c6699ea05d9d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/239679c1-be1d-392f-ad19-4b322d4c867f"
"http://data.doremus.org/performance/f57f4ff1-d90d-3022-b67b-c6699ea05d9d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/f57f4ff1-d90d-3022-b67b-c6699ea05d9d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e8606174-c895-38ac-85d6-44b2a50c5d93"
"http://data.doremus.org/performance/f57f4ff1-d90d-3022-b67b-c6699ea05d9d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/de74577f-84c4-3316-a1c1-67fbb5d4add5"
"http://data.doremus.org/performance/f57f4ff1-d90d-3022-b67b-c6699ea05d9d","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/7387e427-dfbe-3a27-83e6-2f3b9c2db940"
